sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:12:41;13.25;10.50;9.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:32:57;16.75;16.00;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:35:26;17.00;14.50;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:37:52;20.50;18.50;14.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:40:19;16.00;16.00;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:42:46;18.50;16.00;13.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:45:14;17.50;17.50;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:47:42;16.00;15.25;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:50:09;22.75;17.75;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:52:35;16.25;13.75;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:55:02;17.75;16.25;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:57:28;18.00;15.25;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T05:59:55;17.75;16.00;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:02:22;15.00;14.25;11.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:04:49;21.25;15.50;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:07:16;14.25;13.00;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:09:42;6.25;5.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:12:09;16.75;13.00;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:14:35;18.50;14.75;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:17:02;14.25;11.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:19:28;9.75;9.75;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:21:55;11.00;11.00;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:24:21;15.25;15.25;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:26:48;18.25;13.75;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:29:14;13.50;11.50;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:31:41;11.50;10.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:34:07;13.50;10.25;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:36:34;9.75;9.75;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:39:00;14.75;9.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:41:27;13.50;10.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:43:53;12.00;10.75;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:46:19;8.00;8.00;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:48:46;10.00;9.00;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:51:12;8.25;8.25;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:53:39;5.00;5.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:56:05;11.50;10.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T06:58:32;4.25;4.25;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:00:58;10.75;8.00;5.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:03:26;12.75;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:05:53;27.50;22.75;18.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:08:20;6.50;6.50;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:10:47;8.75;7.75;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:13:13;7.25;7.25;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:15:41;11.75;11.00;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:18:08;9.75;8.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:20:35;8.50;7.25;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:23:01;15.75;10.75;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:25:28;9.75;7.75;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:27:55;12.00;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:30:21;15.75;13.00;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:32:50;7.75;7.50;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:35:16;18.25;15.50;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:37:43;11.75;11.75;9.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:40:10;17.50;14.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:42:54;8.25;7.50;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:45:20;8.00;8.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:47:46;10.00;7.00;5.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:50:14;11.25;8.25;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:52:40;8.00;8.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:55:07;9.75;8.75;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T07:57:34;6.00;6.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:00:00;11.00;8.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:02:27;11.00;11.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:04:54;7.50;7.00;6.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:07:20;10.50;9.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:09:47;15.75;13.00;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:12:13;9.00;9.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:14:41;10.25;10.25;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:17:08;10.00;10.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:19:34;7.75;7.75;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:22:01;7.25;7.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:24:27;6.75;6.75;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:26:53;13.25;9.25;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:29:20;5.25;5.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:31:46;5.50;5.50;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:34:13;12.50;12.50;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:36:40;13.00;11.00;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:39:06;10.50;7.25;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:41:33;7.00;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:44:01;6.50;6.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:46:31;7.00;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:48:59;8.50;5.75;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:51:26;6.50;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:53:53;4.75;4.50;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:56:20;5.50;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T08:58:49;7.00;4.75;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:01:16;8.75;5.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:03:42;5.50;4.25;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:06:13;6.50;4.75;3.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:08:44;8.50;5.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:11:22;8.00;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:13:49;6.25;4.75;3.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:16:18;4.25;4.25;3.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:18:45;6.75;6.75;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:21:12;8.75;6.25;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:23:55;6.00;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:26:25;6.50;5.00;4.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:28:56;3.75;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:31:23;7.75;6.25;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:33:52;6.25;4.25;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:36:19;4.50;4.50;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:38:46;4.00;4.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:41:25;3.00;3.00;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:43:56;5.25;4.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:46:40;6.00;3.75;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:49:09;4.75;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:51:39;8.25;7.25;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:54:18;3.75;3.25;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:56:46;4.00;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T09:59:13;7.50;6.50;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:01:41;3.50;3.50;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:04:08;8.00;8.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:06:34;5.00;3.25;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:09:01;5.75;5.75;4.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:11:30;3.75;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:14:02;5.50;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:16:32;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:19:02;5.25;5.25;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:21:31;4.00;2.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:23:57;5.25;4.00;3.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:26:24;3.75;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:28:52;2.75;2.75;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:31:19;4.25;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:36:38;3.00;3.00;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:39:06;4.75;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:41:33;1.25;1.25;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:44:00;5.25;3.25;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:46:27;4.25;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:48:54;2.50;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:51:22;3.75;3.25;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:53:51;2.25;2.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:56:31;4.00;4.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T10:58:59;3.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:01:28;4.25;2.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:04:08;3.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:06:53;3.75;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:09:37;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:12:09;3.50;2.75;1.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:14:39;3.50;3.50;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:17:06;4.00;3.00;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:19:34;3.00;3.00;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:27:33;2.00;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:30:00;4.25;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:32:31;5.00;2.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:35:02;3.25;3.25;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:37:31;3.25;3.25;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:40:02;1.00;1.00;0.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:42:29;3.00;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:45:03;3.25;3.25;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:47:45;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:50:13;3.00;3.00;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:52:41;3.00;3.00;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:55:14;2.00;1.00;0.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T11:57:42;6.25;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:00:12;3.00;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:02:40;2.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:05:11;3.25;3.25;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:07:38;3.25;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:10:05;4.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:12:32;4.25;4.25;3.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:15:09;5.00;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:17:36;3.00;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:20:02;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:22:30;2.00;2.00;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:24:58;4.25;2.00;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:27:24;2.75;1.75;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:29:51;5.50;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:32:20;3.25;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:34:47;3.25;1.50;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:37:14;2.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:39:41;3.75;3.75;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:42:08;2.00;2.00;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:44:41;3.50;1.75;1.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:47:09;4.50;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:49:35;3.25;1.50;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:52:03;2.75;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:54:34;4.75;4.75;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:57:01;5.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T12:59:29;4.00;2.75;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:02:04;4.25;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:04:31;2.00;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:06:58;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:09:26;7.25;4.00;3.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:11:53;4.50;3.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:14:19;3.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:16:46;3.50;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:19:13;1.00;1.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:21:39;0.25;0.25;0.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:24:06;2.00;2.00;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:26:32;2.50;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:28:59;4.00;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:31:25;3.25;2.00;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:33:52;4.50;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:36:20;5.00;3.25;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:38:46;2.25;2.25;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:41:13;3.00;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:43:39;1.00;1.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:46:09;4.00;3.00;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:48:36;4.00;3.00;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:51:03;1.25;0.50;0.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:53:30;0.00;0.00;0.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:55:56;3.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T13:58:24;3.00;1.75;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:00:51;3.50;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:03:17;2.25;2.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:05:44;4.50;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:08:11;4.50;1.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:10:38;4.25;3.25;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:13:04;3.75;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:15:31;4.00;3.25;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:17:58;4.00;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:20:25;2.75;2.75;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:22:52;3.50;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:25:19;0.00;0.00;0.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:27:45;2.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:30:12;7.25;4.50;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:32:39;3.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:35:06;3.50;3.50;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:37:32;7.25;4.25;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:39:59;4.00;3.00;2.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:42:27;2.50;2.50;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:44:53;5.75;3.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:47:20;6.00;4.50;2.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:49:47;6.00;4.00;3.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:52:17;8.00;4.25;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:54:45;4.50;3.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:57:11;5.50;4.75;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T14:59:37;3.75;3.75;3.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:02:05;5.25;3.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:04:32;3.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:06:59;0.00;0.00;0.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:09:26;5.00;3.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:11:53;6.00;6.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:14:19;2.50;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:16:45;1.00;1.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:19:12;1.75;1.75;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:21:38;2.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:24:05;3.00;1.00;0.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:26:32;2.00;2.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:28:58;2.25;2.00;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:31:25;4.00;4.00;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:33:52;5.25;3.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:36:19;3.00;2.75;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:38:47;1.00;1.00;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:41:14;4.00;3.25;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:43:40;4.00;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:46:06;3.00;2.00;1.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:48:33;2.00;2.00;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:51:00;2.00;1.75;1.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:53:26;1.75;1.75;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:55:53;6.00;6.00;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T15:58:19;2.75;2.00;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:00:46;4.00;3.75;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:03:13;1.75;1.75;1.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:05:39;5.00;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:08:07;1.25;1.25;0.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:10:34;3.75;2.50;2.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:13:01;5.00;4.00;3.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:15:27;4.50;3.25;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:17:55;6.25;3.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:20:22;1.50;1.00;0.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:22:49;6.00;3.00;2.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:25:15;7.25;4.50;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:27:42;3.25;2.50;1.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:30:09;14.50;12.75;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:32:35;6.00;6.00;4.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:35:02;6.00;4.50;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:37:29;8.75;7.00;4.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:39:56;0.75;0.75;0.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:42:23;13.75;9.50;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:44:49;5.25;5.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:47:17;9.50;8.00;7.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:49:43;16.00;13.75;11.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:52:10;3.75;3.75;3.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:54:37;7.25;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:57:04;13.25;12.50;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T16:59:30;10.75;9.00;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:01:57;22.00;21.50;16.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:04:25;5.50;4.25;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:06:52;29.00;27.67;22.33
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:09:18;29.75;22.75;18.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:11:45;29.25;24.25;18.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:14:12;9.75;7.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:16:38;7.25;5.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:19:05;5.25;5.25;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:21:32;15.50;14.25;12.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:23:59;12.25;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:26:26;11.75;10.25;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:28:53;17.25;12.75;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:31:19;18.50;17.75;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:33:46;14.00;12.50;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:36:12;16.25;12.50;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:38:39;11.50;8.75;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:41:05;40.50;35.00;24.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:43:32;32.67;27.67;19.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:45:58;31.50;26.00;20.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:48:25;31.33;27.33;21.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:50:51;23.00;21.00;16.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:53:18;54.00;43.25;30.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:55:44;50.50;40.25;30.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T17:58:11;42.00;37.00;27.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:00:37;40.75;36.25;27.50
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:03:05;68.00;53.75;38.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:05:32;69.00;52.50;36.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:08:01;55.00;46.25;32.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:10:27;67.75;53.50;37.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:12:56;81.25;64.25;44.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:15:22;140.33;122.00;78.00
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:17:49;117.50;99.75;61.25
55304;PMS7003;65692;51.378;19.824;2023-04-30T18:20:15;75.00;60.00;39.50
