sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T00:04:46;5.77;;8.35;7.97;6917.4;;3636.2;3582.8;6916.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T00:18:45;5.71;;8.35;8.02;6966.0;;3685.5;3636.0;6965.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T00:34:17;5.05;;7.8;7.48;6196.5;;2917.0;2875.8;6196.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T00:49:47;5.47;;8.08;7.64;6389.6;;3106.6;3043.5;6388.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T01:03:46;5.53;;8.02;7.53;6256.6;;2971.6;2896.2;6255.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T01:18:46;3.67;;6.6;6.33;4518.4;;1240.2;1211.7;4518.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T01:35:51;5.83;;8.4;8.02;6996.6;;3715.3;3661.4;6995.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T01:52:21;6.13;;8.84;8.57;7796.9;;4519.3;4486.4;7796.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T02:20:39;6.37;;8.89;8.46;7659.0;;4377.1;4317.4;7658.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T02:35:39;6.25;;8.95;8.67;7956.1;;4678.4;4644.3;7955.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T02:50:39;6.73;;9.38;9.06;8562.1;;5284.4;5249.2;8561.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T03:04:38;6.67;;9.33;9.06;8516.5;;5238.9;5203.8;8516.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T03:18:37;7.93;;10.47;10.15;10150.6;;6872.8;6832.8;10150.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T03:32:36;8.65;;11.13;10.75;11025.1;;7747.3;7704.7;11024.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T03:47:36;8.83;;11.29;10.91;11303.5;;8025.7;7982.3;11303.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T04:03:05;8.95;;11.4;11.02;11456.4;;8178.6;8134.7;11456.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T04:17:24;8.05;;10.58;10.26;10272.6;;6994.8;6954.5;10272.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T04:32:24;8.05;;10.58;10.2;10269.4;;6991.7;6951.4;10269.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T04:47:24;10.15;;12.0;11.18;11634.7;;8343.3;8213.1;11632.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T05:03:28;9.49;;11.84;11.4;5483.0;;2203.9;2150.5;5482.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T05:19:28;9.79;;12.16;11.78;6000.2;;2722.3;2675.1;5999.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T05:33:27;10.57;;12.87;12.44;6974.0;;3696.0;3646.0;6973.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T05:47:26;8.65;;11.13;10.69;11003.9;;7725.7;7680.6;11003.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T06:02:26;6.97;;9.6;9.27;8843.5;;5565.6;5528.2;8843.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T06:18:59;6.55;;9.11;8.73;8043.5;;4762.7;4708.9;8042.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T06:34:29;6.73;;9.33;8.95;8411.6;;5132.4;5087.4;8411.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T06:48:57;6.25;;8.95;8.67;7965.0;;4687.4;4654.0;7964.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T07:03:16;6.37;;9.06;8.78;8125.1;;4847.5;4813.6;8124.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T07:17:15;6.13;;8.84;8.57;7795.0;;4517.4;4484.5;7794.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T07:31:43;5.95;;8.67;8.4;7549.3;;4271.7;4239.5;7549.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T07:46:03;6.07;;8.78;8.51;7720.9;;4443.4;4410.6;7720.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T08:00:02;5.83;;8.51;8.13;7163.4;;3883.5;3837.8;7162.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T08:14:30;5.53;;8.29;8.02;7001.3;;3723.7;3693.2;7001.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T08:29:18;5.05;;7.8;7.53;6233.9;;2954.6;2914.6;6233.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T08:43:37;4.87;;7.69;7.48;6187.9;;2910.4;2882.3;6187.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T08:57:36;4.15;;7.04;6.82;5235.5;;1958.1;1932.8;5235.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T09:11:35;4.69;;7.53;7.26;5900.7;;2623.2;2595.8;5900.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T09:25:34;3.79;;6.71;6.49;4743.0;;1465.6;1441.8;4742.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T09:39:33;4.15;;7.04;6.82;5218.3;;1940.9;1915.6;5218.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T09:53:32;1.92;;5.02;4.91;8907.4;;5630.2;5613.4;8907.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T10:07:31;3.36;;6.22;5.9;10396.4;;7115.2;7069.5;10395.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T10:23:03;2.88;;5.9;5.68;10105.1;;6827.8;6807.1;10104.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T10:39:02;2.22;;5.3;5.13;9244.5;;5967.3;5949.6;9244.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T10:53:22;1.8;;4.91;4.75;8693.5;;5416.3;5400.2;8693.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T11:07:50;1.2;;4.37;4.21;7914.3;;4637.2;4623.4;7914.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T11:22:09;2.34;;5.4;5.24;9451.7;;6174.5;6156.1;9451.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T11:36:08;1.8;;4.91;4.8;8750.3;;5473.1;5456.8;8750.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T11:50:36;1.56;;4.7;4.53;8409.7;;5132.5;5117.1;8409.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T12:04:55;1.8;;4.91;4.8;8755.9;;5478.7;5462.4;8755.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T12:18:54;1.62;;4.75;4.59;8470.0;;5192.9;5177.4;8469.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T12:32:53;0.66;;3.88;3.77;7264.3;;3987.2;3975.4;7264.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T12:46:52;1.26;;4.31;4.1;7725.1;;4445.0;4413.2;7724.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T13:02:25;0.01;;2.62;2.46;5312.4;;2032.9;2010.5;5312.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T13:17:54;1.38;;4.53;4.37;8168.5;;4891.4;4876.8;8168.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T13:32:55;0.96;;4.04;3.88;7367.9;;4088.3;4060.6;7367.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T13:47:54;0.06;;3.28;3.12;6294.1;;3015.0;2992.5;6293.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T14:02:22;0.24;;3.5;3.39;6718.4;;3441.4;3431.1;6718.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T14:17:11;0.48;;3.71;3.61;6976.6;;3699.5;3688.5;6976.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T14:31:59;0.06;;3.33;3.28;6481.9;;3204.9;3195.4;6481.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T14:47:19;0.01;;3.12;3.06;6177.6;;2900.6;2892.0;6177.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T15:02:19;0.01;;3.06;2.95;6040.1;;2762.9;2753.0;6040.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T15:16:18;0.01;;3.17;3.06;6165.8;;2887.1;2867.8;6165.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T15:30:17;0.01;;2.95;2.9;5965.6;;2688.6;2680.6;5965.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T15:44:16;0.01;;2.68;2.62;5533.0;;2256.0;2249.3;5532.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T15:58:44;0.01;;2.73;2.62;5494.6;;2216.1;2199.7;5494.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T16:13:04;0.01;;2.68;2.62;5521.8;;2244.8;2238.2;5521.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T16:27:03;0.01;;2.41;2.35;5105.5;;1828.6;1823.2;5105.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T16:43:07;0.01;;2.3;2.24;4962.4;;1685.5;1680.5;4962.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T16:59:07;0.01;;2.41;2.35;5124.0;;1847.1;1841.6;5124.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T17:13:06;0.01;;2.13;2.08;4753.9;;1477.0;1472.6;4753.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T17:27:05;0.01;;2.3;2.3;5018.7;;1741.8;1736.6;5018.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T17:41:04;0.01;;2.24;2.19;4913.3;;1636.4;1631.5;4913.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T17:56:04;0.01;;2.13;2.08;4690.8;;1412.5;1399.4;4690.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T18:12:05;0.01;;2.08;2.03;4643.6;;1366.5;1360.8;4643.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T18:27:05;0.01;;2.19;2.19;4861.6;;1584.7;1580.0;4861.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T18:41:04;0.01;;2.08;2.03;4633.7;;1355.2;1340.9;4633.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T18:55:03;0.01;;2.13;2.13;4790.1;;1513.2;1508.7;4790.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T19:09:02;0.01;;2.46;2.41;5229.5;;1952.5;1946.7;5229.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T19:23:01;0.01;;2.41;2.35;5164.2;;1887.3;1881.7;5164.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T19:37:00;0.01;;2.52;2.46;5321.3;;2044.4;2038.3;5321.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T19:50:59;0.01;;2.57;2.52;5372.4;;2095.5;2089.3;5372.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T20:04:58;0.01;;2.62;2.52;5417.7;;2140.8;2134.4;5417.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T20:18:57;0.01;;3.01;2.95;5993.6;;2716.7;2708.6;5993.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T20:32:56;0.01;;2.95;2.9;5952.4;;2675.4;2667.5;5952.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T20:46:55;0.01;;2.9;2.79;5789.7;;2511.5;2496.4;5789.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T21:00:54;0.0;;3.17;3.01;6125.5;;2846.1;2822.2;6125.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T21:15:22;0.0;;3.28;3.17;6386.5;;3109.5;3100.2;6386.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T21:30:42;0.12;;3.39;3.33;6575.4;;3298.3;3288.5;6575.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T21:46:11;0.24;;3.5;3.44;6748.4;;3471.4;3461.0;6748.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T22:00:30;0.36;;3.61;3.5;6837.6;;3560.5;3549.9;6837.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T22:14:29;0.48;;3.71;3.61;7033.7;;3756.6;3745.4;7033.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T22:28:28;0.24;;3.5;3.39;6680.6;;3403.6;3393.5;6680.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T22:42:27;0.01;;3.22;3.17;6330.4;;3053.4;3044.3;6330.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T22:56:26;0.18;;3.44;3.39;6640.0;;3362.9;3352.9;6639.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T23:10:25;0.0;;3.28;3.17;6378.2;;3101.2;3092.0;6378.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T23:24:24;0.24;;3.5;3.39;6702.2;;3425.2;3415.0;6702.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-30T23:38:53;0.36;;3.61;3.5;6851.6;;3574.5;3563.9;6851.5;
