sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:00:48;73;15;;185;150701
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:03:18;76;15;;193;151437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:05:51;67;15;;170;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:08:18;69;15;;174;150443
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:10:49;68;15;;170;149948
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:13:19;65;15;;162;148516
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:15:53;68;15;;172;151648
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:18:20;59;15;;149;151100
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:20:53;61;15;;153;149953
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:23:21;81;15;;206;151662
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:25:52;66;15;;167;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:28:22;66;15;;164;149022
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:30:52;66;16;;168;151660
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:33:23;67;15;;169;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:35:53;69;15;;174;149492
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:38:24;72;15;;182;150125
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:40:54;69;15;;175;151877
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:43:24;69;15;;169;145069
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:45:55;75;15;;194;153162
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:48:26;73;15;;187;152664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:50:55;79;15;;196;148349
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:53:26;67;15;;171;152030
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:55:56;69;15;;173;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T00:58:26;63;15;;159;150660
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:00:57;65;15;;163;148738
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:03:27;57;15;;145;152271
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:05:58;71;15;;178;148879
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:08:29;66;15;;168;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:18:32;63;15;;160;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:21:03;64;15;;161;149980
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:23:41;66;15;;167;151094
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:28:34;65;16;;164;150137
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:31:10;67;15;;170;151330
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:33:35;62;15;;157;150583
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:41:08;66;15;;166;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:46:10;59;15;;148;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:48:50;67;15;;170;151393
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:51:15;68;15;;172;150955
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:53:39;70;15;;176;149625
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:56:10;68;15;;171;149235
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T01:58:39;62;15;;156;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:01:23;68;15;;173;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:03:41;61;15;;155;150583
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:06:11;68;15;;171;150274
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:08:40;71;15;;179;150707
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:11:10;69;15;;174;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:13:41;71;15;;178;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:16:11;61;15;;154;150743
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:18:42;72;15;;180;148960
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:21:13;72;15;;183;151611
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:23:43;73;15;;181;146983
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:26:13;68;15;;175;153835
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:28:43;72;15;;182;149940
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:31:14;60;15;;152;151216
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:33:44;66;15;;166;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:36:15;69;16;;173;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:38:45;64;15;;160;149477
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:41:15;66;15;;169;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:43:46;56;15;;142;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:46:16;66;15;;167;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:48:49;72;15;;181;150152
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:51:17;57;15;;144;151068
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:53:49;66;15;;167;149801
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:56:18;68;15;;171;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T02:58:48;70;15;;177;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:01:19;68;15;;170;149154
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:03:49;66;15;;169;151996
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:06:19;64;15;;161;149796
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:08:50;63;15;;158;149295
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:11:21;66;15;;168;152261
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:13:54;70;15;;176;149318
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:16:22;64;15;;162;151796
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:18:52;66;15;;167;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:21:23;71;15;;179;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:23:53;68;15;;169;147947
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:26:23;64;15;;165;152750
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:28:55;67;15;;168;149542
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:31:24;60;15;;152;151253
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:33:55;70;15;;176;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:36:26;64;15;;163;150545
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:38:56;67;16;;169;149652
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:41:26;62;15;;157;151230
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:43:56;73;15;;182;148836
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:46:29;58;15;;146;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:48:58;61;15;;155;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:51:28;62;15;;157;149711
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:53:58;65;15;;164;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:56:29;70;15;;179;151719
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T03:58:59;69;15;;172;148106
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:01:30;64;15;;164;153176
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:04:01;64;15;;160;149582
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:06:32;64;15;;164;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:09:06;63;15;;159;151347
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:11:33;71;15;;178;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:14:04;68;15;;174;152358
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:16:34;71;15;;180;150218
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:19:06;66;15;;168;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:21:35;64;15;;162;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:24:08;66;15;;167;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:26:36;77;15;;194;149628
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:29:11;65;16;;165;151637
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:31:38;60;15;;151;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:34:08;68;15;;171;150169
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:36:39;67;15;;169;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:39:09;66;15;;165;149374
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:41:41;64;15;;164;152634
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:44:11;67;15;;169;149941
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:46:47;64;15;;162;150641
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:49:12;73;15;;186;151194
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:51:43;65;15;;163;148585
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:54:13;74;15;;188;151175
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:56:43;63;15;;162;152076
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T04:59:17;76;15;;190;149440
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:01:45;63;15;;160;151319
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:04:15;56;15;;141;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:06:46;75;15;;189;150288
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:09:17;63;15;;159;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:11:48;62;15;;159;151871
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:14:18;73;16;;184;150004
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:16:49;77;15;;194;151163
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:19:21;64;15;;158;148064
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:21:49;60;15;;153;152333
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:24:19;64;15;;162;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:26:50;63;15;;161;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:29:20;66;15;;166;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:31:51;77;15;;193;149723
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:34:21;72;15;;180;149884
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:36:52;67;15;;172;151870
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:39:24;66;15;;162;146900
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:41:53;67;15;;172;153260
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:44:23;59;15;;149;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:46:53;68;15;;172;149744
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:49:25;68;15;;172;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:51:55;62;15;;156;150409
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:54:25;68;15;;173;150599
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:56:55;67;15;;169;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T05:59:26;66;15;;166;150124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:01:56;68;15;;172;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:04:27;74;15;;188;150989
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:06:57;65;15;;164;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:09:28;67;15;;170;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:11:58;60;15;;151;149579
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:14:29;55;16;;141;151788
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:17:00;66;15;;164;148558
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:19:30;60;15;;152;151921
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:22:01;62;15;;156;150281
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:24:31;70;15;;179;151368
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:27:02;73;15;;185;150149
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:29:32;60;15;;153;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:32:02;76;15;;186;146785
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:34:33;64;15;;164;152674
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:37:04;70;15;;178;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:39:34;63;15;;158;149933
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:42:05;66;15;;168;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:44:35;67;15;;170;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:47:05;63;15;;159;149345
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:49:36;72;15;;180;149635
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:52:06;70;15;;178;151644
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:54:37;64;15;;162;149801
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:57:08;73;15;;186;151763
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T06:59:38;67;15;;169;150364
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:02:08;76;15;;189;148470
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:04:38;64;15;;163;151329
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:07:09;76;15;;191;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:09:39;69;15;;174;149511
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:12:13;66;16;;169;151460
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:14:40;58;15;;146;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:17:11;65;15;;165;150685
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:19:41;78;15;;195;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:22:12;77;15;;193;149628
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:24:42;63;15;;161;151539
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:27:13;69;15;;175;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:29:43;76;15;;191;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:32:15;71;15;;179;149633
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:34:44;66;15;;166;150365
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:37:14;64;15;;162;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:39:45;69;15;;173;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:49:46;64;16;;160;149674
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:52:16;65;15;;165;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:54:47;63;16;;161;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:57:18;68;15;;171;150823
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T07:59:48;60;16;;153;151249
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:02:19;68;16;;172;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:04:50;63;16;;160;151317
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:07:21;68;16;;165;145134
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:09:51;68;18;;179;155905
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:12:21;64;16;;161;149500
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:15:04;79;17;;201;151560
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:17:22;67;16;;167;149439
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:19:53;67;15;;170;151529
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:22:23;68;16;;173;150577
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:24:55;69;16;;175;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:27:24;55;15;;140;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:29:55;69;16;;173;149938
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:32:26;74;17;;188;150720
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:34:55;64;16;;163;150744
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:37:26;62;15;;155;149332
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:39:57;68;16;;172;151606
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:42:28;67;16;;168;149593
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:44:58;56;15;;143;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:47:29;52;15;;133;151065
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:50:01;66;16;;166;150268
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:52:29;69;15;;173;149114
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:54:59;69;16;;173;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T08:57:29;70;16;;177;151534
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:00:00;78;16;;195;148718
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:02:31;61;16;;155;152111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:05:01;67;16;;169;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:07:32;68;17;;172;149869
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:10:04;65;16;;164;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:12:32;65;15;;165;150228
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:15:04;67;16;;169;149944
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:17:33;68;16;;172;151185
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:20:10;66;16;;167;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:22:34;68;17;;172;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:25:04;66;17;;167;150150
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:27:34;70;18;;178;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:30:06;77;18;;193;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:32:35;72;17;;181;149700
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:35:27;67;17;;165;147415
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:37:36;67;16;;172;153663
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:40:07;74;18;;186;150641
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:42:37;70;17;;177;150542
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:45:08;76;18;;192;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:47:38;67;16;;170;150789
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:50:09;69;18;;173;149702
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:52:39;72;18;;183;151706
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:55:10;65;16;;164;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T09:57:41;69;18;;172;148707
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:00:12;69;17;;176;151930
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:02:42;65;17;;166;152042
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:05:13;62;18;;155;149563
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:07:43;69;17;;177;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:10:14;68;17;;172;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:12:49;62;16;;154;148453
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:15:24;71;18;;181;152599
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:17:46;74;17;;187;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:20:16;76;17;;188;146942
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:22:47;56;15;;145;154124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:25:18;77;18;;194;150626
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:27:47;60;16;;151;148722
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:30:18;66;16;;166;150610
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:35:21;58;15;;149;153679
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:37:57;68;16;;170;148753
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:40:20;66;16;;169;152366
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:42:54;68;15;;170;149004
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:45:36;67;16;;170;151755
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:47:54;71;16;;179;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:50:23;65;17;;166;151458
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:53:03;57;15;;143;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:55:25;65;15;;166;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T10:57:58;71;16;;181;150839
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:00:27;71;17;;179;150359
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:02:57;73;17;;185;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:05:34;64;16;;161;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:07:59;66;16;;168;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:10:31;71;18;;179;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:13:04;72;17;;181;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:15:33;76;19;;192;150589
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:18:01;72;20;;182;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:20:31;76;20;;192;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:23:08;55;17;;138;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:25:38;73;20;;178;145827
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:28:03;67;20;;174;153887
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:30:33;67;19;;170;151980
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:33:03;70;20;;177;149767
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:35:33;67;18;;170;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:38:08;62;18;;157;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:40:34;73;19;;184;149893
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:43:05;67;17;;170;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:45:36;66;17;;168;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:48:06;68;17;;172;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:50:41;68;17;;172;150310
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:53:08;63;17;;157;148425
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:55:41;69;17;;178;153000
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T11:58:08;59;17;;149;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:00:38;67;17;;170;151194
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:03:09;66;17;;166;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:05:39;61;17;;154;149076
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:08:11;65;18;;165;151434
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:10:41;67;19;;169;149668
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:13:14;65;19;;166;151772
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:15:42;67;19;;167;148702
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:18:13;64;19;;161;150794
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:20:42;62;18;;158;151864
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:23:13;67;19;;169;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:25:44;59;18;;149;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:28:14;73;20;;186;151325
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:30:46;68;19;;171;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:33:16;66;18;;166;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:35:47;57;17;;144;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:38:17;61;17;;157;151978
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:40:48;67;18;;168;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:43:18;76;19;;190;148844
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:45:51;69;18;;175;152058
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-30T12:48:19;67;18;;167;149271
