sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-04-30T00:02:10;101125.14;;;17.05;36.42
70555;BME280;58104;52.744;15.242;2023-04-30T00:04:36;101124.06;;;16.95;36.48
70555;BME280;58104;52.744;15.242;2023-04-30T00:07:01;101126.92;;;17.08;36.41
70555;BME280;58104;52.744;15.242;2023-04-30T00:09:27;101130.25;;;16.94;36.60
70555;BME280;58104;52.744;15.242;2023-04-30T00:11:52;101132.27;;;16.92;36.68
70555;BME280;58104;52.744;15.242;2023-04-30T00:14:18;101133.86;;;17.09;36.36
70555;BME280;58104;52.744;15.242;2023-04-30T00:16:43;101130.49;;;17.09;36.40
70555;BME280;58104;52.744;15.242;2023-04-30T00:19:09;101130.10;;;17.01;36.40
70555;BME280;58104;52.744;15.242;2023-04-30T00:21:34;101134.44;;;17.00;36.42
70555;BME280;58104;52.744;15.242;2023-04-30T00:24:00;101135.07;;;16.87;36.71
70555;BME280;58104;52.744;15.242;2023-04-30T00:26:25;101138.14;;;16.84;36.76
70555;BME280;58104;52.744;15.242;2023-04-30T00:28:51;101139.43;;;16.62;37.13
70555;BME280;58104;52.744;15.242;2023-04-30T00:31:16;101142.38;;;16.70;37.10
70555;BME280;58104;52.744;15.242;2023-04-30T00:33:41;101145.28;;;16.49;37.24
70555;BME280;58104;52.744;15.242;2023-04-30T00:36:07;101146.07;;;16.65;37.04
70555;BME280;58104;52.744;15.242;2023-04-30T00:38:32;101152.95;;;16.57;37.29
70555;BME280;58104;52.744;15.242;2023-04-30T00:40:58;101150.47;;;16.61;37.36
70555;BME280;58104;52.744;15.242;2023-04-30T00:43:24;101151.44;;;16.57;37.28
70555;BME280;58104;52.744;15.242;2023-04-30T00:45:49;101154.41;;;16.65;37.14
70555;BME280;58104;52.744;15.242;2023-04-30T00:48:15;101155.27;;;16.77;37.00
70555;BME280;58104;52.744;15.242;2023-04-30T00:50:40;101161.12;;;16.86;36.88
70555;BME280;58104;52.744;15.242;2023-04-30T00:53:05;101165.44;;;16.86;36.75
70555;BME280;58104;52.744;15.242;2023-04-30T00:55:31;101166.92;;;16.69;36.97
70555;BME280;58104;52.744;15.242;2023-04-30T00:57:57;101170.22;;;16.68;37.12
70555;BME280;58104;52.744;15.242;2023-04-30T01:00:22;101173.90;;;16.70;37.22
70555;BME280;58104;52.744;15.242;2023-04-30T01:02:47;101177.95;;;16.57;37.22
70555;BME280;58104;52.744;15.242;2023-04-30T01:05:13;101181.18;;;16.59;37.30
70555;BME280;58104;52.744;15.242;2023-04-30T01:07:38;101180.98;;;16.61;37.10
70555;BME280;58104;52.744;15.242;2023-04-30T01:10:04;101182.34;;;16.80;37.04
70555;BME280;58104;52.744;15.242;2023-04-30T01:12:34;101180.53;;;16.73;36.91
70555;BME280;58104;52.744;15.242;2023-04-30T01:15:03;101184.47;;;16.69;36.90
70555;BME280;58104;52.744;15.242;2023-04-30T01:17:27;101186.34;;;16.80;36.82
70555;BME280;58104;52.744;15.242;2023-04-30T01:19:46;101186.90;;;16.66;37.05
70555;BME280;58104;52.744;15.242;2023-04-30T01:22:21;101192.57;;;16.75;36.99
70555;BME280;58104;52.744;15.242;2023-04-30T01:27:11;101193.16;;;16.69;37.22
70555;BME280;58104;52.744;15.242;2023-04-30T01:29:28;101199.06;;;16.60;37.35
70555;BME280;58104;52.744;15.242;2023-04-30T01:31:53;101199.74;;;16.65;37.19
70555;BME280;58104;52.744;15.242;2023-04-30T01:34:18;101199.70;;;16.52;37.57
70555;BME280;58104;52.744;15.242;2023-04-30T01:36:52;101200.52;;;16.66;37.08
70555;BME280;58104;52.744;15.242;2023-04-30T01:39:21;101205.81;;;16.62;37.47
70555;BME280;58104;52.744;15.242;2023-04-30T01:41:39;101206.37;;;16.62;37.28
70555;BME280;58104;52.744;15.242;2023-04-30T01:44:11;101207.27;;;16.72;37.23
70555;BME280;58104;52.744;15.242;2023-04-30T01:46:28;101210.16;;;16.70;37.08
70555;BME280;58104;52.744;15.242;2023-04-30T01:48:57;101211.08;;;16.57;37.23
70555;BME280;58104;52.744;15.242;2023-04-30T01:51:23;101211.57;;;16.55;37.34
70555;BME280;58104;52.744;15.242;2023-04-30T01:53:43;101216.14;;;16.53;37.48
70555;BME280;58104;52.744;15.242;2023-04-30T01:56:16;101218.03;;;16.51;37.34
70555;BME280;58104;52.744;15.242;2023-04-30T01:58:34;101218.11;;;16.49;37.38
70555;BME280;58104;52.744;15.242;2023-04-30T02:00:58;101221.80;;;16.27;37.85
70555;BME280;58104;52.744;15.242;2023-04-30T02:03:23;101225.00;;;16.52;37.44
70555;BME280;58104;52.744;15.242;2023-04-30T02:05:49;101231.91;;;16.27;37.75
70555;BME280;58104;52.744;15.242;2023-04-30T02:08:14;101234.40;;;16.37;37.65
70555;BME280;58104;52.744;15.242;2023-04-30T02:10:40;101235.57;;;16.11;37.96
70555;BME280;58104;52.744;15.242;2023-04-30T02:13:05;101235.72;;;16.29;37.59
70555;BME280;58104;52.744;15.242;2023-04-30T02:15:31;101241.47;;;16.48;37.75
70555;BME280;58104;52.744;15.242;2023-04-30T02:17:56;101243.25;;;16.43;37.66
70555;BME280;58104;52.744;15.242;2023-04-30T02:20:22;101244.94;;;16.42;37.78
70555;BME280;58104;52.744;15.242;2023-04-30T02:22:47;101244.27;;;16.51;37.49
70555;BME280;58104;52.744;15.242;2023-04-30T02:25:13;101247.99;;;16.55;37.65
70555;BME280;58104;52.744;15.242;2023-04-30T02:27:38;101251.02;;;16.49;37.64
70555;BME280;58104;52.744;15.242;2023-04-30T02:30:05;101256.52;;;16.57;37.63
70555;BME280;58104;52.744;15.242;2023-04-30T02:32:29;101251.67;;;16.70;37.33
70555;BME280;58104;52.744;15.242;2023-04-30T02:34:54;101248.58;;;16.69;37.31
70555;BME280;58104;52.744;15.242;2023-04-30T02:37:20;101252.93;;;16.68;37.37
70555;BME280;58104;52.744;15.242;2023-04-30T02:39:45;101261.74;;;16.49;37.45
70555;BME280;58104;52.744;15.242;2023-04-30T02:42:11;101261.94;;;16.68;37.28
70555;BME280;58104;52.744;15.242;2023-04-30T02:44:36;101258.35;;;16.72;37.15
70555;BME280;58104;52.744;15.242;2023-04-30T02:47:01;101267.47;;;16.62;37.31
70555;BME280;58104;52.744;15.242;2023-04-30T02:49:27;101271.95;;;16.40;37.50
70555;BME280;58104;52.744;15.242;2023-04-30T02:51:53;101273.36;;;16.27;37.83
70555;BME280;58104;52.744;15.242;2023-04-30T02:54:18;101276.71;;;16.26;37.75
70555;BME280;58104;52.744;15.242;2023-04-30T02:56:43;101276.52;;;16.29;37.71
70555;BME280;58104;52.744;15.242;2023-04-30T02:59:09;101279.95;;;16.31;37.89
70555;BME280;58104;52.744;15.242;2023-04-30T03:01:34;101285.08;;;16.26;37.80
70555;BME280;58104;52.744;15.242;2023-04-30T03:04:00;101286.56;;;16.31;37.88
70555;BME280;58104;52.744;15.242;2023-04-30T03:06:25;101289.53;;;16.14;38.29
70555;BME280;58104;52.744;15.242;2023-04-30T03:08:51;101292.12;;;16.07;38.29
70555;BME280;58104;52.744;15.242;2023-04-30T03:11:16;101296.36;;;16.24;38.22
70555;BME280;58104;52.744;15.242;2023-04-30T03:13:42;101297.68;;;16.35;38.03
70555;BME280;58104;52.744;15.242;2023-04-30T03:16:07;101297.70;;;16.39;38.01
70555;BME280;58104;52.744;15.242;2023-04-30T03:18:33;101297.73;;;16.30;38.56
70555;BME280;58104;52.744;15.242;2023-04-30T03:20:58;101300.59;;;16.07;38.95
70555;BME280;58104;52.744;15.242;2023-04-30T03:23:26;101299.33;;;16.09;38.85
70555;BME280;58104;52.744;15.242;2023-04-30T03:25:49;101300.54;;;16.14;38.95
70555;BME280;58104;52.744;15.242;2023-04-30T03:28:14;101300.91;;;16.04;39.04
70555;BME280;58104;52.744;15.242;2023-04-30T03:30:40;101303.98;;;16.26;38.66
70555;BME280;58104;52.744;15.242;2023-04-30T03:33:06;101307.45;;;16.23;38.52
70555;BME280;58104;52.744;15.242;2023-04-30T03:35:31;101307.86;;;16.34;38.21
70555;BME280;58104;52.744;15.242;2023-04-30T03:37:56;101306.12;;;16.09;38.33
70555;BME280;58104;52.744;15.242;2023-04-30T03:40:22;101307.28;;;16.14;38.50
70555;BME280;58104;52.744;15.242;2023-04-30T03:42:47;101306.06;;;15.99;38.58
70555;BME280;58104;52.744;15.242;2023-04-30T03:45:13;101308.71;;;16.06;38.45
70555;BME280;58104;52.744;15.242;2023-04-30T03:47:38;101311.22;;;15.96;38.74
70555;BME280;58104;52.744;15.242;2023-04-30T03:50:05;101314.75;;;16.03;38.50
70555;BME280;58104;52.744;15.242;2023-04-30T03:52:29;101316.18;;;16.07;38.63
70555;BME280;58104;52.744;15.242;2023-04-30T03:54:54;101323.90;;;16.06;38.57
70555;BME280;58104;52.744;15.242;2023-04-30T03:57:20;101328.86;;;16.12;38.50
70555;BME280;58104;52.744;15.242;2023-04-30T03:59:46;101328.40;;;16.14;38.29
70555;BME280;58104;52.744;15.242;2023-04-30T04:02:11;101327.81;;;15.87;38.82
70555;BME280;58104;52.744;15.242;2023-04-30T04:04:36;101328.65;;;16.08;38.53
70555;BME280;58104;52.744;15.242;2023-04-30T04:07:02;101332.61;;;16.22;38.28
70555;BME280;58104;52.744;15.242;2023-04-30T04:09:27;101341.92;;;16.25;38.03
70555;BME280;58104;52.744;15.242;2023-04-30T04:11:53;101345.36;;;16.20;37.96
70555;BME280;58104;52.744;15.242;2023-04-30T04:14:18;101345.37;;;16.24;37.85
70555;BME280;58104;52.744;15.242;2023-04-30T04:16:43;101350.18;;;16.32;37.73
70555;BME280;58104;52.744;15.242;2023-04-30T04:19:09;101356.58;;;16.29;37.65
70555;BME280;58104;52.744;15.242;2023-04-30T04:21:35;101358.25;;;16.28;37.67
70555;BME280;58104;52.744;15.242;2023-04-30T04:24:00;101358.20;;;16.38;37.61
70555;BME280;58104;52.744;15.242;2023-04-30T04:26:25;101362.47;;;16.35;37.53
70555;BME280;58104;52.744;15.242;2023-04-30T04:28:51;101361.65;;;16.29;37.73
70555;BME280;58104;52.744;15.242;2023-04-30T04:31:16;101362.96;;;16.24;37.81
70555;BME280;58104;52.744;15.242;2023-04-30T04:33:41;101362.78;;;16.21;37.96
70555;BME280;58104;52.744;15.242;2023-04-30T04:36:07;101361.13;;;16.10;38.27
70555;BME280;58104;52.744;15.242;2023-04-30T04:38:32;101361.19;;;15.99;38.40
70555;BME280;58104;52.744;15.242;2023-04-30T04:40:57;101366.43;;;15.78;38.39
70555;BME280;58104;52.744;15.242;2023-04-30T04:43:23;101370.65;;;15.99;38.37
70555;BME280;58104;52.744;15.242;2023-04-30T04:45:48;101375.31;;;15.92;38.41
70555;BME280;58104;52.744;15.242;2023-04-30T04:48:14;101379.65;;;15.88;38.28
70555;BME280;58104;52.744;15.242;2023-04-30T04:50:39;101380.99;;;15.96;38.28
70555;BME280;58104;52.744;15.242;2023-04-30T04:53:05;101386.36;;;15.88;38.40
70555;BME280;58104;52.744;15.242;2023-04-30T04:55:30;101387.64;;;15.98;38.57
70555;BME280;58104;52.744;15.242;2023-04-30T04:57:56;101392.06;;;16.05;38.24
70555;BME280;58104;52.744;15.242;2023-04-30T05:00:21;101392.45;;;16.07;38.25
70555;BME280;58104;52.744;15.242;2023-04-30T05:02:47;101396.44;;;16.25;38.08
70555;BME280;58104;52.744;15.242;2023-04-30T05:05:12;101397.23;;;16.26;38.24
70555;BME280;58104;52.744;15.242;2023-04-30T05:07:39;101399.22;;;16.02;38.37
70555;BME280;58104;52.744;15.242;2023-04-30T05:10:04;101401.51;;;15.92;38.58
70555;BME280;58104;52.744;15.242;2023-04-30T05:12:29;101407.17;;;15.98;38.82
70555;BME280;58104;52.744;15.242;2023-04-30T05:14:54;101409.23;;;16.18;38.65
70555;BME280;58104;52.744;15.242;2023-04-30T05:17:19;101413.57;;;16.20;38.45
70555;BME280;58104;52.744;15.242;2023-04-30T05:19:45;101414.57;;;16.24;38.32
70555;BME280;58104;52.744;15.242;2023-04-30T05:22:10;101420.83;;;16.12;38.74
70555;BME280;58104;52.744;15.242;2023-04-30T05:24:36;101424.39;;;16.20;38.63
70555;BME280;58104;52.744;15.242;2023-04-30T05:27:01;101424.07;;;16.14;39.05
70555;BME280;58104;52.744;15.242;2023-04-30T05:29:27;101427.77;;;16.17;39.05
70555;BME280;58104;52.744;15.242;2023-04-30T05:31:52;101425.60;;;16.06;39.05
70555;BME280;58104;52.744;15.242;2023-04-30T05:34:17;101428.35;;;15.86;39.49
70555;BME280;58104;52.744;15.242;2023-04-30T05:36:43;101435.43;;;15.95;39.62
70555;BME280;58104;52.744;15.242;2023-04-30T05:39:09;101440.75;;;16.11;39.22
70555;BME280;58104;52.744;15.242;2023-04-30T05:41:34;101445.39;;;16.08;39.21
70555;BME280;58104;52.744;15.242;2023-04-30T05:43:59;101447.14;;;16.02;39.10
70555;BME280;58104;52.744;15.242;2023-04-30T05:46:25;101448.57;;;15.98;39.55
70555;BME280;58104;52.744;15.242;2023-04-30T05:48:50;101451.74;;;16.03;39.38
70555;BME280;58104;52.744;15.242;2023-04-30T05:51:15;101451.68;;;16.08;39.19
70555;BME280;58104;52.744;15.242;2023-04-30T05:53:41;101451.99;;;15.95;39.20
70555;BME280;58104;52.744;15.242;2023-04-30T05:56:06;101456.23;;;15.97;39.63
70555;BME280;58104;52.744;15.242;2023-04-30T05:58:31;101460.45;;;15.92;39.75
70555;BME280;58104;52.744;15.242;2023-04-30T06:00:57;101462.86;;;16.01;39.31
70555;BME280;58104;52.744;15.242;2023-04-30T06:03:22;101465.79;;;16.02;39.28
70555;BME280;58104;52.744;15.242;2023-04-30T06:05:48;101466.02;;;16.01;39.31
70555;BME280;58104;52.744;15.242;2023-04-30T06:08:13;101468.91;;;16.01;39.09
70555;BME280;58104;52.744;15.242;2023-04-30T06:10:39;101470.44;;;16.09;39.04
70555;BME280;58104;52.744;15.242;2023-04-30T06:13:05;101471.76;;;16.20;39.17
70555;BME280;58104;52.744;15.242;2023-04-30T06:15:30;101470.35;;;16.14;38.88
70555;BME280;58104;52.744;15.242;2023-04-30T06:17:55;101471.44;;;16.29;38.73
70555;BME280;58104;52.744;15.242;2023-04-30T06:20:21;101475.31;;;16.44;38.40
70555;BME280;58104;52.744;15.242;2023-04-30T06:22:46;101480.47;;;16.30;38.51
70555;BME280;58104;52.744;15.242;2023-04-30T06:25:12;101484.96;;;16.16;38.56
70555;BME280;58104;52.744;15.242;2023-04-30T06:27:37;101487.45;;;16.07;38.63
70555;BME280;58104;52.744;15.242;2023-04-30T06:30:03;101485.70;;;16.01;37.03
70555;BME280;58104;52.744;15.242;2023-04-30T06:32:28;101483.13;;;16.13;37.13
70555;BME280;58104;52.744;15.242;2023-04-30T06:34:54;101486.48;;;16.27;36.95
70555;BME280;58104;52.744;15.242;2023-04-30T06:37:19;101488.63;;;16.18;37.09
70555;BME280;58104;52.744;15.242;2023-04-30T06:39:44;101487.66;;;16.16;36.65
70555;BME280;58104;52.744;15.242;2023-04-30T06:42:09;101486.36;;;16.17;37.29
70555;BME280;58104;52.744;15.242;2023-04-30T06:44:35;101489.03;;;16.34;37.54
70555;BME280;58104;52.744;15.242;2023-04-30T06:47:00;101486.99;;;16.11;36.57
70555;BME280;58104;52.744;15.242;2023-04-30T06:49:26;101490.61;;;16.19;37.11
70555;BME280;58104;52.744;15.242;2023-04-30T06:51:51;101494.04;;;16.27;37.55
70555;BME280;58104;52.744;15.242;2023-04-30T06:54:17;101494.18;;;16.46;37.08
70555;BME280;58104;52.744;15.242;2023-04-30T06:56:42;101498.40;;;16.28;37.00
70555;BME280;58104;52.744;15.242;2023-04-30T06:59:08;101501.37;;;16.51;37.08
70555;BME280;58104;52.744;15.242;2023-04-30T07:01:33;101501.20;;;16.50;37.20
70555;BME280;58104;52.744;15.242;2023-04-30T07:04:00;101501.82;;;16.54;37.27
70555;BME280;58104;52.744;15.242;2023-04-30T07:06:24;101501.60;;;16.51;36.11
70555;BME280;58104;52.744;15.242;2023-04-30T07:08:49;101504.90;;;16.65;36.55
70555;BME280;58104;52.744;15.242;2023-04-30T07:11:15;101499.97;;;16.59;36.97
70555;BME280;58104;52.744;15.242;2023-04-30T07:13:40;101498.99;;;16.72;36.13
70555;BME280;58104;52.744;15.242;2023-04-30T07:16:06;101504.73;;;16.54;36.64
70555;BME280;58104;52.744;15.242;2023-04-30T07:18:31;101509.31;;;16.84;36.07
70555;BME280;58104;52.744;15.242;2023-04-30T07:20:57;101508.65;;;16.86;36.08
70555;BME280;58104;52.744;15.242;2023-04-30T07:23:22;101508.67;;;16.91;36.77
70555;BME280;58104;52.744;15.242;2023-04-30T07:25:47;101515.66;;;17.07;36.40
70555;BME280;58104;52.744;15.242;2023-04-30T07:28:13;101514.31;;;17.22;35.92
70555;BME280;58104;52.744;15.242;2023-04-30T07:30:39;101512.79;;;17.11;35.97
70555;BME280;58104;52.744;15.242;2023-04-30T07:33:04;101511.70;;;17.32;36.02
70555;BME280;58104;52.744;15.242;2023-04-30T07:35:30;101509.82;;;17.19;35.14
70555;BME280;58104;52.744;15.242;2023-04-30T07:37:55;101511.18;;;17.16;35.68
70555;BME280;58104;52.744;15.242;2023-04-30T07:40:20;101514.79;;;17.23;35.46
70555;BME280;58104;52.744;15.242;2023-04-30T07:42:46;101518.29;;;17.51;35.20
70555;BME280;58104;52.744;15.242;2023-04-30T07:45:11;101516.50;;;17.70;35.89
70555;BME280;58104;52.744;15.242;2023-04-30T07:47:36;101515.22;;;18.05;34.91
70555;BME280;58104;52.744;15.242;2023-04-30T07:50:02;101521.52;;;18.20;34.42
70555;BME280;58104;52.744;15.242;2023-04-30T07:52:27;101527.50;;;18.32;34.40
70555;BME280;58104;52.744;15.242;2023-04-30T07:54:53;101528.64;;;18.31;33.97
70555;BME280;58104;52.744;15.242;2023-04-30T07:57:18;101525.84;;;17.89;33.12
70555;BME280;58104;52.744;15.242;2023-04-30T07:59:43;101531.01;;;17.67;34.42
70555;BME280;58104;52.744;15.242;2023-04-30T08:02:09;101533.21;;;17.81;34.68
70555;BME280;58104;52.744;15.242;2023-04-30T08:04:34;101535.64;;;17.97;33.85
70555;BME280;58104;52.744;15.242;2023-04-30T08:07:00;101542.38;;;17.98;33.76
70555;BME280;58104;52.744;15.242;2023-04-30T08:09:25;101541.37;;;17.84;33.09
70555;BME280;58104;52.744;15.242;2023-04-30T08:11:51;101545.16;;;17.91;33.50
70555;BME280;58104;52.744;15.242;2023-04-30T08:14:16;101546.64;;;17.94;33.09
70555;BME280;58104;52.744;15.242;2023-04-30T08:16:42;101545.92;;;18.00;32.99
70555;BME280;58104;52.744;15.242;2023-04-30T08:19:07;101542.34;;;18.32;32.87
70555;BME280;58104;52.744;15.242;2023-04-30T08:21:33;101537.25;;;18.75;31.96
70555;BME280;58104;52.744;15.242;2023-04-30T08:23:58;101545.88;;;18.36;31.52
70555;BME280;58104;52.744;15.242;2023-04-30T08:26:24;101548.55;;;18.58;31.46
70555;BME280;58104;52.744;15.242;2023-04-30T08:28:49;101552.18;;;18.60;31.43
70555;BME280;58104;52.744;15.242;2023-04-30T08:31:14;101551.35;;;18.58;30.45
70555;BME280;58104;52.744;15.242;2023-04-30T08:33:39;101554.73;;;18.20;31.98
70555;BME280;58104;52.744;15.242;2023-04-30T08:36:05;101550.04;;;18.46;31.15
70555;BME280;58104;52.744;15.242;2023-04-30T08:38:30;101553.12;;;18.53;30.80
70555;BME280;58104;52.744;15.242;2023-04-30T08:41:03;101549.57;;;18.68;29.81
70555;BME280;58104;52.744;15.242;2023-04-30T08:43:21;101547.44;;;18.81;29.52
70555;BME280;58104;52.744;15.242;2023-04-30T08:45:47;101544.77;;;18.66;29.54
70555;BME280;58104;52.744;15.242;2023-04-30T08:48:12;101556.72;;;18.49;30.82
70555;BME280;58104;52.744;15.242;2023-04-30T08:50:37;101546.17;;;18.80;29.78
70555;BME280;58104;52.744;15.242;2023-04-30T08:53:03;101550.73;;;18.88;29.53
70555;BME280;58104;52.744;15.242;2023-04-30T08:55:29;101546.19;;;19.06;29.92
70555;BME280;58104;52.744;15.242;2023-04-30T08:57:53;101557.96;;;19.18;29.26
70555;BME280;58104;52.744;15.242;2023-04-30T09:00:19;101557.43;;;19.15;28.90
70555;BME280;58104;52.744;15.242;2023-04-30T09:02:45;101550.07;;;18.99;29.22
70555;BME280;58104;52.744;15.242;2023-04-30T09:05:11;101535.28;;;19.24;28.28
70555;BME280;58104;52.744;15.242;2023-04-30T09:07:35;101541.57;;;19.34;28.33
70555;BME280;58104;52.744;15.242;2023-04-30T09:10:00;101543.45;;;19.62;28.40
70555;BME280;58104;52.744;15.242;2023-04-30T09:12:26;101543.93;;;19.89;27.94
70555;BME280;58104;52.744;15.242;2023-04-30T09:14:57;101541.05;;;19.96;27.28
70555;BME280;58104;52.744;15.242;2023-04-30T09:17:21;101544.23;;;19.96;27.44
70555;BME280;58104;52.744;15.242;2023-04-30T09:19:42;101549.25;;;20.05;26.69
70555;BME280;58104;52.744;15.242;2023-04-30T09:22:18;101551.38;;;19.71;26.62
70555;BME280;58104;52.744;15.242;2023-04-30T09:27:07;101547.73;;;19.76;26.30
70555;BME280;58104;52.744;15.242;2023-04-30T09:31:49;101554.29;;;20.25;26.18
70555;BME280;58104;52.744;15.242;2023-04-30T09:34:15;101550.84;;;20.22;26.39
70555;BME280;58104;52.744;15.242;2023-04-30T09:39:07;101549.48;;;20.00;26.04
70555;BME280;58104;52.744;15.242;2023-04-30T09:41:31;101551.61;;;20.16;26.03
70555;BME280;58104;52.744;15.242;2023-04-30T09:43:56;101545.06;;;20.31;26.49
70555;BME280;58104;52.744;15.242;2023-04-30T09:46:29;101546.45;;;20.49;25.75
70555;BME280;58104;52.744;15.242;2023-04-30T09:48:56;101543.13;;;20.53;26.31
70555;BME280;58104;52.744;15.242;2023-04-30T09:51:12;101538.33;;;20.25;26.12
70555;BME280;58104;52.744;15.242;2023-04-30T09:53:37;101539.58;;;20.38;26.28
70555;BME280;58104;52.744;15.242;2023-04-30T09:56:07;101538.40;;;20.32;25.84
70555;BME280;58104;52.744;15.242;2023-04-30T09:58:32;101540.59;;;20.53;25.60
70555;BME280;58104;52.744;15.242;2023-04-30T10:00:58;101539.69;;;20.42;25.42
70555;BME280;58104;52.744;15.242;2023-04-30T10:03:20;101544.03;;;20.38;24.99
70555;BME280;58104;52.744;15.242;2023-04-30T10:05:48;101535.40;;;20.33;24.74
70555;BME280;58104;52.744;15.242;2023-04-30T10:08:14;101539.96;;;20.37;25.28
70555;BME280;58104;52.744;15.242;2023-04-30T10:10:37;101539.67;;;20.43;25.54
70555;BME280;58104;52.744;15.242;2023-04-30T10:13:03;101531.68;;;20.57;25.19
70555;BME280;58104;52.744;15.242;2023-04-30T10:15:30;101534.50;;;20.41;24.76
70555;BME280;58104;52.744;15.242;2023-04-30T10:17:56;101541.55;;;19.69;25.51
70555;BME280;58104;52.744;15.242;2023-04-30T10:20:18;101538.76;;;20.26;24.73
70555;BME280;58104;52.744;15.242;2023-04-30T10:22:43;101546.80;;;20.23;24.62
70555;BME280;58104;52.744;15.242;2023-04-30T10:25:09;101545.62;;;20.53;24.50
70555;BME280;58104;52.744;15.242;2023-04-30T10:27:34;101542.31;;;20.60;25.05
70555;BME280;58104;52.744;15.242;2023-04-30T10:29:59;101538.50;;;20.76;25.99
70555;BME280;58104;52.744;15.242;2023-04-30T10:32:31;101533.88;;;20.62;24.40
70555;BME280;58104;52.744;15.242;2023-04-30T10:34:54;101541.94;;;20.73;24.20
70555;BME280;58104;52.744;15.242;2023-04-30T10:37:26;101533.84;;;20.67;24.29
70555;BME280;58104;52.744;15.242;2023-04-30T10:39:41;101535.52;;;20.85;24.83
70555;BME280;58104;52.744;15.242;2023-04-30T10:42:09;101533.09;;;20.84;25.12
70555;BME280;58104;52.744;15.242;2023-04-30T10:44:32;101537.01;;;20.92;26.63
70555;BME280;58104;52.744;15.242;2023-04-30T10:46:58;101534.36;;;20.84;26.99
70555;BME280;58104;52.744;15.242;2023-04-30T10:49:24;101529.11;;;20.76;27.13
70555;BME280;58104;52.744;15.242;2023-04-30T10:51:49;101534.78;;;20.73;27.13
70555;BME280;58104;52.744;15.242;2023-04-30T10:54:15;101530.34;;;20.74;27.22
70555;BME280;58104;52.744;15.242;2023-04-30T10:56:38;101529.55;;;20.88;27.17
70555;BME280;58104;52.744;15.242;2023-04-30T10:59:04;101532.75;;;20.82;27.23
70555;BME280;58104;52.744;15.242;2023-04-30T11:01:29;101532.50;;;21.05;26.95
70555;BME280;58104;52.744;15.242;2023-04-30T11:04:03;101530.82;;;20.90;27.18
70555;BME280;58104;52.744;15.242;2023-04-30T11:06:21;101524.08;;;20.94;27.26
70555;BME280;58104;52.744;15.242;2023-04-30T11:08:45;101527.67;;;21.01;27.09
70555;BME280;58104;52.744;15.242;2023-04-30T11:11:16;101528.13;;;21.04;27.09
70555;BME280;58104;52.744;15.242;2023-04-30T11:13:41;101530.93;;;21.14;27.17
70555;BME280;58104;52.744;15.242;2023-04-30T11:16:02;101533.80;;;21.01;27.34
70555;BME280;58104;52.744;15.242;2023-04-30T11:18:27;101529.31;;;21.30;27.14
70555;BME280;58104;52.744;15.242;2023-04-30T11:20:52;101521.86;;;21.13;27.27
70555;BME280;58104;52.744;15.242;2023-04-30T11:23:22;101519.35;;;21.13;27.32
70555;BME280;58104;52.744;15.242;2023-04-30T11:25:44;101526.36;;;21.07;27.44
70555;BME280;58104;52.744;15.242;2023-04-30T11:28:13;101528.01;;;21.21;27.53
70555;BME280;58104;52.744;15.242;2023-04-30T11:30:34;101526.70;;;21.14;27.40
70555;BME280;58104;52.744;15.242;2023-04-30T11:32:59;101523.30;;;21.07;27.49
70555;BME280;58104;52.744;15.242;2023-04-30T11:35:29;101522.69;;;21.14;27.46
70555;BME280;58104;52.744;15.242;2023-04-30T11:37:54;101524.97;;;21.25;27.50
70555;BME280;58104;52.744;15.242;2023-04-30T11:40:16;101526.49;;;21.47;27.27
70555;BME280;58104;52.744;15.242;2023-04-30T11:42:42;101528.61;;;21.24;27.61
70555;BME280;58104;52.744;15.242;2023-04-30T11:45:08;101530.93;;;21.23;27.69
70555;BME280;58104;52.744;15.242;2023-04-30T11:47:38;101526.17;;;21.31;27.51
70555;BME280;58104;52.744;15.242;2023-04-30T11:49:57;101527.11;;;21.37;27.60
70555;BME280;58104;52.744;15.242;2023-04-30T11:52:24;101529.29;;;21.39;27.50
70555;BME280;58104;52.744;15.242;2023-04-30T11:54:48;101534.73;;;21.57;27.24
70555;BME280;58104;52.744;15.242;2023-04-30T11:57:14;101528.88;;;21.54;27.38
70555;BME280;58104;52.744;15.242;2023-04-30T11:59:40;101534.27;;;21.39;27.63
70555;BME280;58104;52.744;15.242;2023-04-30T12:02:05;101534.04;;;21.76;26.08
70555;BME280;58104;52.744;15.242;2023-04-30T12:04:30;101530.95;;;22.03;26.42
70555;BME280;58104;52.744;15.242;2023-04-30T12:06:55;101528.92;;;21.99;25.90
70555;BME280;58104;52.744;15.242;2023-04-30T12:09:21;101528.58;;;22.13;26.04
70555;BME280;58104;52.744;15.242;2023-04-30T12:11:46;101524.81;;;22.15;25.97
70555;BME280;58104;52.744;15.242;2023-04-30T12:14:11;101522.33;;;22.08;26.10
70555;BME280;58104;52.744;15.242;2023-04-30T12:16:39;101526.40;;;22.18;26.14
70555;BME280;58104;52.744;15.242;2023-04-30T12:19:02;101520.99;;;22.17;25.73
70555;BME280;58104;52.744;15.242;2023-04-30T12:21:27;101524.81;;;22.20;25.51
70555;BME280;58104;52.744;15.242;2023-04-30T12:23:53;101525.87;;;22.32;25.81
