sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:02:07;27.39;21.75
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:04:32;27.37;21.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:06:58;27.37;21.79
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:09:23;27.37;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:11:49;27.39;21.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:14:14;27.36;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:16:40;27.38;21.79
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:19:06;27.38;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:21:32;27.40;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:23:58;27.38;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:26:26;27.36;21.79
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:28:52;27.38;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:31:18;27.39;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:33:43;27.38;21.49
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:36:09;27.35;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:38:34;27.36;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:41:00;27.37;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:43:25;27.39;21.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:45:51;27.37;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:48:16;27.36;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:50:43;27.37;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:53:09;27.39;21.55
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:55:35;27.36;21.60
69320;HTU21D;56467;53.502;49.248;2023-04-30T00:58:00;27.36;21.81
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:00:26;27.36;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:02:51;27.39;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:05:18;27.37;21.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:07:43;27.35;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:10:11;27.38;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:12:42;27.38;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:15:21;27.39;21.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:20:25;27.37;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:28:05;27.36;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:30:32;27.37;21.79
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:32:58;27.38;21.61
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:36:12;27.35;21.49
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:40:57;27.34;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:51:07;27.34;21.81
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:53:37;27.37;21.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:56:05;27.35;21.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T01:58:33;27.35;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:00:59;27.35;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:03:25;27.36;21.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:05:51;27.34;21.61
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:08:17;27.34;21.70
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:10:42;27.36;21.73
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:13:08;27.37;21.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:15:33;27.34;21.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:17:59;27.34;21.68
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:20:24;27.37;21.71
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:22:50;27.37;21.68
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:25:15;27.34;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:27:41;27.34;21.69
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:30:06;27.35;21.70
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:32:32;27.36;21.71
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:34:57;27.35;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:37:23;27.34;21.70
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:39:48;27.36;21.72
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:42:14;27.36;21.73
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:44:39;27.38;21.58
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:47:05;27.37;21.69
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:49:31;27.39;21.71
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:51:57;27.40;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:54:22;27.37;21.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:56:47;27.37;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T02:59:13;27.36;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:01:39;27.38;21.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:04:04;27.35;21.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:06:30;27.35;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:08:56;27.35;21.72
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:11:21;27.37;21.65
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:13:47;27.32;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:16:15;27.31;21.75
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:18:41;27.35;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:21:06;27.35;21.69
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:23:32;27.32;21.47
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:25:57;27.32;21.74
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:28:23;27.32;21.77
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:30:49;27.36;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:33:14;27.34;21.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:35:40;27.32;21.75
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:38:06;27.34;21.79
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:40:31;27.36;21.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:42:57;27.34;21.61
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:45:22;27.34;21.80
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:47:48;27.35;21.81
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:50:14;27.36;21.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:52:41;27.34;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:55:07;27.35;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:57:32;27.35;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-30T03:59:58;27.35;21.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:02:23;27.32;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:04:50;27.32;21.87
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:07:15;27.35;21.89
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:09:41;27.35;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:12:06;27.34;21.86
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:14:32;27.32;21.90
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:16:57;27.35;21.69
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:19:24;27.32;21.71
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:21:50;27.34;21.90
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:24:15;27.35;21.92
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:26:41;27.36;21.74
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:29:06;27.34;21.96
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:31:35;27.34;21.96
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:34:02;27.34;21.74
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:36:28;27.34;21.91
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:38:54;27.32;21.98
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:41:22;27.36;21.76
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:43:48;27.34;21.77
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:46:14;27.35;22.00
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:48:40;27.36;21.81
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:51:06;27.36;21.84
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:53:32;27.32;22.04
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:55:57;27.37;22.03
69320;HTU21D;56467;53.502;49.248;2023-04-30T04:58:22;27.35;21.88
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:00:48;27.35;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:03:13;27.36;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:05:39;27.37;21.93
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:08:04;27.37;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:10:30;27.36;22.10
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:12:55;27.38;21.97
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:15:21;27.35;22.04
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:17:46;27.36;22.14
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:20:12;27.36;22.02
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:22:37;27.38;21.93
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:25:03;27.37;22.17
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:27:29;27.39;22.01
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:29:54;27.39;22.05
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:32:21;27.37;22.18
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:34:46;27.38;22.22
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:37:12;27.39;22.02
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:39:38;27.38;22.22
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:42:04;27.38;22.23
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:44:30;27.39;22.11
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:46:55;27.38;22.20
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:49:21;27.38;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:51:46;27.38;22.13
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:54:12;27.39;22.19
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:56:37;27.38;22.34
69320;HTU21D;56467;53.502;49.248;2023-04-30T05:59:03;27.39;22.20
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:01:28;27.38;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:03:54;27.36;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:06:19;27.38;22.21
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:08:45;27.37;22.30
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:11:10;27.35;22.44
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:13:37;27.36;22.45
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:16:02;27.38;22.34
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:18:28;27.36;22.48
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:20:53;27.36;22.49
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:23:18;27.38;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:25:44;27.36;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:28:10;27.39;22.52
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:30:35;27.38;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:33:01;27.39;22.52
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:35:26;27.40;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:37:52;27.41;22.42
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:40:17;27.40;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:42:43;27.42;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:45:08;27.42;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:47:34;27.41;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:50:02;27.40;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:52:28;27.41;22.39
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:54:54;27.40;22.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:57:19;27.41;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T06:59:45;27.40;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:02:11;27.40;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:04:36;27.40;22.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:07:02;27.39;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:09:27;27.39;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:11:53;27.41;22.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:14:19;27.41;22.30
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:16:45;27.40;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:19:10;27.41;22.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:21:36;27.40;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:24:01;27.39;22.61
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:26:27;27.40;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:28:52;27.40;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:31:18;27.40;22.68
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:33:44;27.40;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:36:09;27.40;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:38:35;27.41;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:41:01;27.43;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:43:27;27.46;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:45:52;27.49;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:48:19;27.52;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:50:47;27.54;22.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:53:13;27.58;22.67
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:55:38;27.61;22.67
69320;HTU21D;56467;53.502;49.248;2023-04-30T07:58:04;27.64;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:00:30;27.67;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:02:55;27.69;22.66
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:05:21;27.72;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:07:46;27.74;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:10:12;27.78;22.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:12:37;27.80;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:15:03;27.82;22.62
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:17:29;27.85;22.61
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:19:55;27.89;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:22:21;27.90;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:24:46;27.91;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:27:12;27.95;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:29:37;27.98;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:32:03;28.01;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:34:30;28.01;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:36:55;28.06;22.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:39:21;28.08;22.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:41:46;28.10;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:44:15;28.12;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:46:41;28.13;22.55
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:49:09;28.15;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:51:34;28.17;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:54:00;28.19;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:56:26;28.23;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T08:58:53;28.23;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:01:19;28.25;22.58
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:03:45;28.28;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:06:14;28.30;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:08:40;28.31;22.58
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:13:51;28.37;22.57
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:16:20;28.40;22.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:18:45;28.40;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:21:12;28.44;22.54
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:23:50;28.45;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:26:20;28.47;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:28:55;28.49;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:31:24;28.52;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:33:50;28.54;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:36:16;28.56;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:38:42;28.59;22.45
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:41:10;28.59;22.47
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:43:45;28.61;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:46:10;28.64;22.46
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:48:36;28.67;22.43
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:51:05;28.68;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:53:31;28.70;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:55:57;28.73;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T09:58:27;28.74;22.39
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:00:52;28.76;22.36
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:03:19;28.77;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:05:45;28.80;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:08:23;28.82;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:10:52;28.84;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:13:19;28.87;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:15:49;28.89;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:18:27;28.90;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:20:54;28.92;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:23:21;28.94;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:25:47;28.95;22.25
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:28:14;28.97;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:30:40;29.00;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:35:44;29.02;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:38:14;29.05;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:40:44;29.07;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:43:10;29.07;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:45:36;29.08;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:48:02;29.09;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:50:28;29.14;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:53:03;29.15;22.23
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:55:29;29.16;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T10:57:56;29.18;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:00:25;29.19;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:02:54;29.20;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:05:20;29.21;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:07:47;29.22;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:10:13;29.23;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:12:52;29.26;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:15:18;29.27;22.22
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:17:44;29.27;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:20:13;29.29;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:22:43;29.30;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:25:09;29.31;22.23
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:27:36;29.32;22.25
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:30:02;29.33;22.25
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:32:33;29.32;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:35:02;29.35;22.25
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:37:29;29.35;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:39:56;29.39;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:42:21;29.38;22.21
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:44:47;29.38;22.21
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:47:13;29.41;22.23
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:49:41;29.41;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:52:07;29.42;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:54:36;29.42;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:57:02;29.42;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-30T11:59:29;29.42;22.25
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:01:54;29.43;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:04:20;29.44;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:06:46;29.43;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:09:11;29.44;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:11:37;29.45;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:14:03;29.45;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:16:39;29.46;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:19:05;29.47;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:21:31;29.46;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:23:57;29.48;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:26:23;29.49;22.30
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:28:50;29.49;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:31:16;29.49;22.29
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:33:42;29.48;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:36:10;29.50;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:38:38;29.50;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:41:09;29.51;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:43:37;29.51;22.33
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:46:03;29.50;22.34
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:48:28;29.51;22.35
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:50:54;29.51;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:53:20;29.51;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T12:58:45;29.53;22.38
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:01:12;29.54;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:03:39;29.53;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:06:04;29.54;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:08:31;29.57;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:10:56;29.56;22.42
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:13:21;29.57;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:15:47;29.59;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:18:12;29.60;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:20:40;29.59;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:23:05;29.61;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:25:31;29.63;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:27:57;29.64;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:30:23;29.64;22.42
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:32:49;29.66;22.42
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:35:14;29.67;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:37:40;29.68;22.43
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:40:07;29.70;22.41
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:42:32;29.70;22.43
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:44:58;29.73;22.43
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:47:23;29.72;22.46
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:49:49;29.74;22.45
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:52:14;29.74;22.45
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:54:40;29.76;22.46
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:57:05;29.75;22.47
69320;HTU21D;56467;53.502;49.248;2023-04-30T13:59:31;29.77;22.49
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:01:57;29.78;22.49
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:04:22;29.77;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:06:48;29.79;22.48
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:09:14;29.79;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:11:40;29.79;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:14:06;29.78;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-30T14:16:32;29.79;22.51
