sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:01:38;11.4;11.2;10.8;9.8;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:04:07;10.8;10.6;10.2;9.3;;;;2.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:06:37;10.1;10.0;9.7;8.9;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:09:06;10.7;10.5;10.2;9.4;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:11:35;11.2;11.0;10.5;9.5;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:14:05;10.1;9.9;9.4;8.5;;;;2.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:16:35;11.0;10.8;10.4;9.4;;;;2.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:19:03;10.8;10.6;10.3;9.4;;;;2.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:21:33;10.9;10.7;10.4;9.5;;;;2.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:24:02;10.7;10.6;10.2;9.3;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:26:31;10.5;10.3;10.0;9.2;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:28:59;10.5;10.3;9.9;9.0;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:31:28;10.5;10.4;10.2;9.4;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:33:58;10.9;10.7;10.4;9.5;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:36:27;10.3;10.1;9.8;9.0;;;;2.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:38:56;10.4;10.3;10.0;9.2;;;;2.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:41:24;9.7;9.6;9.3;8.5;;;;2.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:43:54;10.3;10.2;9.9;9.0;;;;2.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:46:27;10.5;10.3;10.0;9.1;;;;2.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:48:55;11.0;10.8;10.4;9.4;;;;2.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:51:25;10.1;10.0;9.6;8.7;;;;2.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:53:54;10.7;10.6;10.2;9.3;;;;2.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:56:24;10.1;10.0;9.6;8.7;;;;2.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T00:58:53;10.6;10.4;9.9;8.9;;;;2.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:01:23;9.0;8.8;8.5;7.8;;;;2.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:03:54;9.8;9.6;9.2;8.3;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:06:22;9.1;9.0;8.7;7.9;;;;2.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:08:54;8.9;8.7;8.4;7.7;;;;2.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:11:27;7.5;7.5;7.3;6.7;;;;2.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:14:06;8.1;7.9;7.6;6.9;;;;2.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:16:42;9.6;9.5;9.2;8.4;;;;2.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:19:28;8.5;8.4;8.0;7.2;;;;2.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:22:03;8.2;8.0;7.7;7.0;;;;2.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:24:36;8.0;7.9;7.6;7.0;;;;2.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:27:31;9.3;9.2;8.9;8.2;;;;2.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:30:20;8.6;8.5;8.2;7.5;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:32:50;8.4;8.3;8.0;7.3;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:35:19;9.1;9.0;8.6;7.8;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:37:58;8.1;8.0;7.5;6.7;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:40:39;8.5;8.3;7.9;7.1;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:43:18;8.8;8.6;8.2;7.3;;;;2.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:48:42;9.2;9.1;8.9;8.2;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:51:21;8.8;8.7;8.4;7.8;;;;2.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:53:58;8.4;8.3;8.0;7.4;;;;2.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:56:35;9.3;9.1;8.9;8.1;;;;2.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T01:59:08;10.0;9.8;9.5;8.7;;;;2.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:01:38;10.2;10.0;9.7;8.8;;;;2.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:04:06;10.7;10.5;10.1;9.1;;;;2.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:06:35;10.2;10.1;9.8;9.0;;;;2.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:09:06;10.4;10.2;9.8;8.9;;;;2.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:11:37;10.6;10.4;10.0;9.1;;;;2.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:14:05;10.4;10.3;10.0;9.1;;;;2.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:16:34;10.1;9.9;9.5;8.7;;;;2.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:19:04;10.4;10.2;9.8;9.0;;;;2.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:21:35;10.4;10.2;9.8;8.9;;;;2.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:24:04;11.3;11.1;10.6;9.6;;;;2.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:26:33;10.4;10.2;9.8;8.9;;;;2.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:29:03;10.3;10.1;9.7;8.8;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:31:32;11.6;11.4;10.9;9.8;;;;2.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:34:00;10.2;10.0;9.6;8.8;;;;2.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:36:29;10.7;10.5;10.1;9.2;;;;2.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:39:01;9.8;9.6;9.2;8.3;;;;2.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:41:30;11.0;10.8;10.2;9.1;;;;2.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:43:59;9.7;9.5;9.2;8.4;;;;2.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:46:28;9.9;9.7;9.4;8.6;;;;2.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:48:57;9.4;9.3;9.0;8.2;;;;2.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:51:25;8.3;8.3;8.3;7.9;;;;3.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:53:54;10.2;10.1;9.8;9.0;;;;3.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:56:23;10.0;9.9;9.5;8.7;;;;3.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T02:58:52;10.9;10.7;10.2;9.2;;;;3.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:01:20;9.4;9.2;8.9;8.1;;;;3.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:03:49;10.1;9.9;9.5;8.6;;;;3.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:06:18;9.6;9.5;9.2;8.4;;;;3.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:08:47;9.0;8.9;8.8;8.1;;;;3.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:11:15;10.3;10.1;9.8;9.0;;;;3.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:13:44;9.0;8.8;8.5;7.7;;;;3.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:16:14;9.6;9.4;8.9;8.0;;;;3.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:18:43;9.5;9.3;8.9;8.0;;;;3.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:21:12;8.4;8.3;8.0;7.4;;;;3.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:23:41;9.0;8.9;8.6;7.9;;;;3.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:26:11;9.0;8.9;8.6;7.9;;;;3.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:28:39;9.4;9.3;8.9;8.1;;;;3.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:31:08;8.8;8.7;8.6;8.0;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:33:39;8.7;8.5;8.3;7.6;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:36:07;8.5;8.4;8.0;7.3;;;;3.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:38:37;10.1;9.9;9.4;8.4;;;;3.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:41:06;9.3;9.0;8.5;7.6;;;;3.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:43:34;8.7;8.6;8.3;7.5;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:46:03;7.8;7.7;7.5;6.8;;;;3.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:48:31;8.4;8.3;8.1;7.5;;;;3.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:51:02;8.0;7.8;7.6;6.9;;;;3.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:53:31;8.6;8.5;8.2;7.5;;;;3.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:55:59;9.2;9.1;8.8;8.0;;;;3.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T03:58:29;8.4;8.3;8.0;7.3;;;;3.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:00:57;7.6;7.5;7.3;6.7;;;;3.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:03:26;7.1;7.0;6.8;6.3;;;;3.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:05:55;8.1;8.0;7.7;7.1;;;;3.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:08:23;7.8;7.7;7.4;6.7;;;;3.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:10:52;8.9;8.8;8.5;7.8;;;;3.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:13:21;8.2;8.1;7.8;7.2;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:15:53;7.5;7.4;7.2;6.6;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:18:21;7.5;7.4;7.2;6.6;;;;3.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:20:50;7.0;7.0;6.8;6.3;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:23:19;7.0;6.9;6.7;6.2;;;;3.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:25:47;6.9;6.9;6.9;6.6;;;;3.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:28:17;6.8;6.7;6.6;6.1;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:30:46;7.7;7.6;7.4;6.8;;;;3.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:33:15;8.2;8.1;7.9;7.2;;;;3.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:35:44;8.1;8.0;7.8;7.3;;;;3.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:38:12;9.5;9.4;9.1;8.3;;;;3.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:40:44;7.9;7.8;7.7;7.2;;;;3.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:43:20;8.3;8.2;8.0;7.4;;;;3.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:45:49;7.6;7.6;7.5;7.1;;;;3.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:48:20;7.5;7.5;7.5;7.2;;;;3.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:50:48;8.1;8.0;7.8;7.2;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:53:17;8.0;7.8;7.6;7.0;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:55:45;7.7;7.7;7.7;7.3;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T04:58:14;9.3;9.1;8.8;8.1;;;;2.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:00:43;8.7;8.6;8.3;7.6;;;;2.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:03:12;7.5;7.5;7.4;7.1;;;;2.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:05:42;7.5;7.5;7.5;7.1;;;;2.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:08:11;8.2;8.1;7.9;7.3;;;;2.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:10:39;8.6;8.4;8.2;7.6;;;;2.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:13:08;8.1;8.1;8.1;7.7;;;;2.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:15:37;9.1;8.9;8.7;8.0;;;;2.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:18:08;9.0;8.8;8.6;7.9;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:20:36;8.8;8.8;8.7;8.3;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:23:05;8.5;8.4;8.2;7.6;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:25:34;10.1;9.9;9.5;8.7;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:28:03;8.6;8.4;8.2;7.5;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:30:31;9.1;9.0;8.7;8.0;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:33:00;9.2;9.1;9.0;8.4;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:35:29;8.8;8.7;8.6;8.0;;;;1.0;254.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:38:01;9.1;9.0;8.8;8.1;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:40:30;9.1;8.9;8.6;7.9;;;;1.0;257.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:42:59;9.1;9.0;8.7;7.9;;;;1.0;267.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:45:30;10.5;10.3;10.0;9.2;;;;1.0;266.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:47:58;9.5;9.3;9.0;8.2;;;;1.0;274.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:50:27;9.6;9.5;9.2;8.4;;;;1.0;283.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:52:55;9.4;9.2;8.9;8.2;;;;1.0;276.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:55:24;9.4;9.4;9.2;8.6;;;;1.0;274.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T05:57:52;9.0;8.8;8.6;7.8;;;;1.0;264.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:00:21;10.6;10.4;10.0;9.1;;;;1.0;258.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:02:50;10.0;9.8;9.5;8.8;;;;1.0;258.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:05:19;9.7;9.6;9.3;8.5;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:07:48;9.3;9.2;8.9;8.1;;;;1.0;249.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:10:17;9.2;9.1;8.9;8.3;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:12:46;8.2;8.1;7.9;7.3;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:15:17;9.2;9.1;8.8;8.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:17:45;10.8;10.7;10.3;9.4;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:20:14;8.7;8.7;8.7;8.3;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:22:45;10.8;10.5;10.1;9.1;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:25:13;12.0;11.8;11.4;10.4;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:27:45;11.5;11.3;11.0;10.1;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:30:16;11.7;11.4;10.9;9.8;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:32:45;11.0;10.9;10.7;9.9;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:35:13;10.2;10.0;9.7;8.8;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:37:42;10.7;10.5;10.2;9.2;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:40:11;11.6;11.5;11.1;10.1;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:42:40;11.5;11.5;11.5;10.9;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:45:09;10.5;10.3;10.0;9.2;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:47:40;10.2;10.0;9.7;8.8;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:50:11;11.9;11.7;11.3;10.3;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:52:42;10.4;10.2;9.7;8.8;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:55:11;10.5;10.3;9.9;8.9;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T06:57:40;10.4;10.2;9.8;9.0;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:00:09;12.0;11.7;11.2;10.1;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:02:40;10.1;10.0;9.6;8.7;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:05:09;9.9;9.8;9.5;8.7;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:07:38;9.6;9.5;9.2;8.4;;;;1.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:10:07;8.9;8.9;8.8;8.3;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:12:37;8.7;8.6;8.4;7.7;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:15:07;9.2;9.1;8.8;8.1;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:17:36;7.9;7.8;7.7;7.2;;;;1.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:20:07;9.8;9.6;9.4;8.6;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:22:39;9.9;9.7;9.4;8.6;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:25:10;10.6;10.4;10.0;9.1;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:27:39;10.1;10.0;9.6;8.8;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:30:08;9.3;9.1;8.7;7.9;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:32:37;8.7;8.6;8.2;7.5;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:35:06;10.2;10.0;9.6;8.7;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:37:37;10.4;10.2;9.8;8.9;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:40:07;8.8;8.8;8.8;8.4;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:42:38;8.9;8.7;8.4;7.6;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:45:07;9.0;8.8;8.6;7.9;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:47:38;9.5;9.3;9.1;8.3;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:50:07;9.6;9.4;9.1;8.3;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:52:37;9.8;9.6;9.3;8.4;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:55:06;10.7;10.5;10.1;9.1;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T07:57:35;9.4;9.4;9.2;8.6;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:00:04;11.5;11.3;10.9;9.9;;;;1.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:02:33;9.9;9.8;9.4;8.5;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:05:02;9.6;9.5;9.2;8.5;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:07:31;10.8;10.8;10.8;10.3;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:09:59;11.6;11.4;11.2;10.3;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:12:29;10.3;10.2;9.8;9.0;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:15:01;10.2;10.0;9.7;8.8;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:17:31;11.0;10.9;10.5;9.5;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:20:00;10.5;10.3;10.0;9.1;;;;1.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:22:30;10.4;10.4;10.2;9.5;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:25:00;9.5;9.4;9.1;8.4;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:27:29;11.3;11.2;10.9;10.1;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:29:58;10.6;10.4;10.0;9.0;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:32:28;10.9;10.6;10.2;9.1;;;;1.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:35:01;12.4;12.2;11.7;10.7;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:37:34;10.4;10.2;9.8;8.9;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:40:04;10.7;10.5;10.1;9.2;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:42:38;11.3;11.1;10.7;9.8;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:45:15;10.4;10.2;9.8;8.9;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:47:45;10.0;9.8;9.5;8.8;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:50:15;11.9;11.7;11.4;10.5;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:52:43;10.5;10.4;10.1;9.2;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:55:14;10.8;10.7;10.3;9.4;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T08:57:44;10.6;10.4;9.9;8.9;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T09:00:14;9.3;9.2;9.0;8.4;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T09:02:42;10.1;10.0;9.6;8.8;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-04-30T09:05:14;10.4;10.3;10.0;9.1;;;;1.0;171.0;
