sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-04-30T18:48:39;98252.44;;;12.16
66027;BMP280;56312;55.976;37.136;2023-04-30T18:53:45;98247.47;;;12.74
66027;BMP280;56312;55.976;37.136;2023-04-30T18:58:52;98234.38;;;13.21
66027;BMP280;56312;55.976;37.136;2023-04-30T19:03:58;98234.44;;;13.49
66027;BMP280;56312;55.976;37.136;2023-04-30T19:09:05;98247.91;;;13.67
66027;BMP280;56312;55.976;37.136;2023-04-30T19:14:11;98236.97;;;13.78
66027;BMP280;56312;55.976;37.136;2023-04-30T19:19:18;98225.25;;;13.86
66027;BMP280;56312;55.976;37.136;2023-04-30T19:24:24;98227.13;;;13.98
66027;BMP280;56312;55.976;37.136;2023-04-30T19:29:31;98214.59;;;14.06
66027;BMP280;56312;55.976;37.136;2023-04-30T19:34:37;98208.13;;;14.13
66027;BMP280;56312;55.976;37.136;2023-04-30T19:39:44;98207.72;;;14.18
66027;BMP280;56312;55.976;37.136;2023-04-30T19:44:51;98202.19;;;14.24
66027;BMP280;56312;55.976;37.136;2023-04-30T19:49:57;98202.44;;;14.34
66027;BMP280;56312;55.976;37.136;2023-04-30T19:55:04;98197.91;;;14.37
66027;BMP280;56312;55.976;37.136;2023-04-30T20:00:11;98198.56;;;14.40
66027;BMP280;56312;55.976;37.136;2023-04-30T20:05:18;98185.16;;;14.48
66027;BMP280;56312;55.976;37.136;2023-04-30T20:10:24;98178.75;;;14.53
66027;BMP280;56312;55.976;37.136;2023-04-30T20:15:31;98177.56;;;14.59
66027;BMP280;56312;55.976;37.136;2023-04-30T20:20:38;98173.22;;;14.59
66027;BMP280;56312;55.976;37.136;2023-04-30T20:25:46;98163.31;;;14.66
66027;BMP280;56312;55.976;37.136;2023-04-30T20:30:52;98165.59;;;14.70
66027;BMP280;56312;55.976;37.136;2023-04-30T20:35:58;98150.72;;;14.73
66027;BMP280;56312;55.976;37.136;2023-04-30T20:41:05;98143.69;;;14.75
66027;BMP280;56312;55.976;37.136;2023-04-30T20:46:11;98128.94;;;14.77
66027;BMP280;56312;55.976;37.136;2023-04-30T20:51:19;98119.00;;;14.84
66027;BMP280;56312;55.976;37.136;2023-04-30T20:56:28;98117.88;;;14.88
66027;BMP280;56312;55.976;37.136;2023-04-30T21:01:35;98105.47;;;14.93
66027;BMP280;56312;55.976;37.136;2023-04-30T21:06:42;98086.25;;;14.96
66027;BMP280;56312;55.976;37.136;2023-04-30T21:11:49;98077.44;;;14.99
66027;BMP280;56312;55.976;37.136;2023-04-30T21:16:55;98086.66;;;15.03
66027;BMP280;56312;55.976;37.136;2023-04-30T21:22:02;98079.53;;;15.06
66027;BMP280;56312;55.976;37.136;2023-04-30T21:27:08;98077.38;;;15.13
66027;BMP280;56312;55.976;37.136;2023-04-30T21:32:15;98069.31;;;15.17
66027;BMP280;56312;55.976;37.136;2023-04-30T21:37:22;98059.78;;;15.18
66027;BMP280;56312;55.976;37.136;2023-04-30T21:42:28;98044.06;;;15.21
66027;BMP280;56312;55.976;37.136;2023-04-30T21:47:34;98041.28;;;15.23
66027;BMP280;56312;55.976;37.136;2023-04-30T21:52:41;98041.16;;;15.25
66027;BMP280;56312;55.976;37.136;2023-04-30T21:57:49;98046.97;;;15.28
66027;BMP280;56312;55.976;37.136;2023-04-30T22:02:55;98048.41;;;15.32
66027;BMP280;56312;55.976;37.136;2023-04-30T22:08:02;98055.00;;;15.36
66027;BMP280;56312;55.976;37.136;2023-04-30T22:13:08;98054.81;;;15.39
66027;BMP280;56312;55.976;37.136;2023-04-30T22:18:15;98049.66;;;15.39
66027;BMP280;56312;55.976;37.136;2023-04-30T22:23:21;98040.72;;;15.43
66027;BMP280;56312;55.976;37.136;2023-04-30T22:28:28;98033.47;;;15.48
66027;BMP280;56312;55.976;37.136;2023-04-30T22:33:34;98034.09;;;15.51
66027;BMP280;56312;55.976;37.136;2023-04-30T22:38:42;98022.91;;;15.51
66027;BMP280;56312;55.976;37.136;2023-04-30T22:43:48;98000.53;;;15.50
66027;BMP280;56312;55.976;37.136;2023-04-30T22:48:55;97982.66;;;15.47
66027;BMP280;56312;55.976;37.136;2023-04-30T22:54:02;97982.06;;;15.44
66027;BMP280;56312;55.976;37.136;2023-04-30T22:59:09;97979.25;;;15.47
66027;BMP280;56312;55.976;37.136;2023-04-30T23:04:16;97949.84;;;15.48
66027;BMP280;56312;55.976;37.136;2023-04-30T23:09:22;97942.75;;;15.26
66027;BMP280;56312;55.976;37.136;2023-04-30T23:14:29;97946.25;;;15.38
66027;BMP280;56312;55.976;37.136;2023-04-30T23:19:35;97958.44;;;15.48
66027;BMP280;56312;55.976;37.136;2023-04-30T23:24:42;97957.16;;;15.53
66027;BMP280;56312;55.976;37.136;2023-04-30T23:29:48;97956.25;;;15.54
66027;BMP280;56312;55.976;37.136;2023-04-30T23:34:55;97966.34;;;15.57
66027;BMP280;56312;55.976;37.136;2023-04-30T23:40:02;97961.59;;;15.64
66027;BMP280;56312;55.976;37.136;2023-04-30T23:45:12;97958.66;;;15.68
66027;BMP280;56312;55.976;37.136;2023-04-30T23:50:18;97948.19;;;15.70
66027;BMP280;56312;55.976;37.136;2023-04-30T23:55:24;97941.16;;;15.72
