sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-04-30T00:00:00;40.39;37.59;45.00;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:00:31;38.24;35.38;43.54;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:01:02;42.40;36.68;50.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:01:33;40.76;37.33;44.10;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:02:03;41.55;36.25;48.33;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:02:33;42.79;37.35;50.61;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:03:04;39.16;35.57;45.69;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:03:35;40.40;35.84;48.58;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:04:05;40.54;36.58;45.90;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:04:35;39.51;36.49;43.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:05:06;41.24;35.96;49.15;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:05:36;43.47;39.19;51.55;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:06:07;41.61;37.03;52.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:06:38;38.09;35.30;43.15;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:07:08;39.14;35.55;46.98;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:07:38;41.81;38.45;46.58;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:08:11;39.42;35.47;43.80;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:08:41;36.81;34.32;39.68;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:09:12;42.61;36.99;51.98;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:09:42;40.92;36.36;50.39;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:10:12;46.72;37.36;53.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:10:43;38.98;36.98;41.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:11:13;39.28;36.22;45.95;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:11:43;41.77;36.10;47.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:12:14;39.63;35.73;46.43;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:12:45;41.07;35.90;48.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:13:15;41.34;38.05;46.35;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:13:46;39.57;36.95;44.02;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:14:16;43.58;36.73;55.31;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:14:47;43.43;39.99;48.93;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:15:18;41.00;37.72;44.83;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:15:48;40.77;36.97;46.88;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:16:20;37.02;34.97;45.60;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:16:50;37.52;35.46;39.90;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:17:21;40.88;36.98;45.87;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:17:51;42.66;37.77;48.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:18:22;39.62;36.28;44.15;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:18:52;42.39;36.60;49.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:19:23;45.60;37.78;53.74;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:19:53;38.53;36.12;41.58;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:20:24;41.54;38.30;46.26;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:20:54;40.74;37.00;47.82;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:21:24;42.11;37.13;47.48;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:21:55;41.14;36.14;45.06;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:22:25;40.97;36.60;48.55;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:22:56;40.04;36.34;46.18;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:23:26;41.15;36.81;45.93;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:23:56;40.31;37.05;52.27;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:24:29;41.20;36.54;45.63;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:25:00;38.32;35.65;40.94;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:25:30;39.51;35.84;44.04;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:26:01;39.70;36.06;44.54;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:26:31;44.84;37.98;53.24;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:27:02;42.27;38.23;51.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:27:32;40.73;36.75;45.28;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:28:03;39.58;36.54;53.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:28:33;39.36;35.84;46.46;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:29:03;42.08;35.39;49.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:29:34;37.81;35.15;40.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:30:05;38.93;35.59;48.94;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:30:35;38.23;35.41;40.56;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:31:06;40.18;36.89;44.12;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:31:38;40.98;36.94;53.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:32:08;37.52;35.15;41.39;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:32:39;46.94;35.16;54.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:33:09;41.90;37.58;46.56;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:33:39;40.29;36.44;46.32;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:34:10;39.91;35.32;50.07;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:34:41;40.65;36.12;45.69;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:35:11;44.99;39.62;54.23;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:35:41;42.98;38.18;51.39;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:36:12;39.95;36.56;44.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:36:43;42.05;37.21;49.41;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:37:13;38.34;35.76;42.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:37:43;43.28;36.30;50.32;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:38:14;38.69;34.96;49.43;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:38:44;39.57;35.57;43.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:39:14;39.29;36.17;44.38;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:39:45;38.90;35.57;43.38;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:40:19;38.34;34.99;52.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:40:50;37.30;35.03;40.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:41:21;37.04;35.07;41.72;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:41:52;40.74;35.78;54.60;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:42:22;37.68;35.09;41.61;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:42:53;37.70;34.87;42.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:43:24;36.42;34.63;38.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:43:55;39.36;35.58;45.43;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:44:25;36.94;35.19;42.77;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:44:56;38.50;35.54;43.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:45:26;37.88;35.79;42.27;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:45:56;37.81;34.28;43.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:46:27;39.00;36.26;42.01;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:46:58;41.90;36.54;48.57;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:47:28;39.42;35.56;45.69;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:48:01;42.25;36.58;54.04;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:48:32;43.17;36.45;64.40;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:49:02;38.46;35.11;42.54;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:49:34;38.23;34.69;44.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:50:05;38.26;34.76;43.94;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:50:35;38.89;35.81;44.25;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:51:07;38.68;35.06;49.24;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:51:39;38.93;36.12;46.59;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:52:11;41.50;35.90;47.45;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:52:42;47.32;36.82;58.04;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:53:13;37.28;34.98;41.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:53:44;41.36;36.16;49.90;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:54:15;41.48;37.08;52.00;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:54:45;44.54;40.41;50.85;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:55:16;43.02;37.87;49.08;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:55:47;41.65;36.01;48.06;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:56:17;37.97;34.67;41.05;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:56:48;46.35;34.54;59.72;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:57:19;45.21;38.95;55.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:57:53;40.42;37.30;44.18;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:58:24;40.43;34.56;47.63;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:58:55;39.60;34.75;46.12;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:59:27;39.02;33.75;51.52;;
69668;Laerm;66534;52.370;4.832;2023-04-30T00:59:59;36.60;34.39;40.21;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:00:29;46.47;35.44;61.61;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:01:01;46.64;41.73;54.68;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:01:32;41.32;36.85;46.35;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:02:03;44.94;40.35;50.99;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:02:34;46.67;39.79;56.71;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:03:05;40.63;36.14;55.76;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:03:36;39.67;35.89;44.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:04:07;38.32;35.76;41.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:04:38;41.26;37.27;45.76;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:05:08;41.04;37.92;46.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:05:39;41.58;36.64;45.89;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:06:09;39.05;35.04;43.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:06:40;38.09;34.15;43.47;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:07:10;35.52;33.67;37.26;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:07:41;39.59;35.19;46.62;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:08:14;41.36;35.32;52.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:08:45;42.51;38.25;47.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:09:16;41.67;35.39;50.85;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:09:47;38.57;35.40;43.54;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:10:18;49.37;39.08;59.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:10:54;42.18;37.11;50.72;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:13:11;36.01;33.42;39.23;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:13:52;35.04;32.99;37.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:14:31;36.20;33.83;41.05;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:15:50;41.11;35.91;49.81;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:16:29;42.77;36.17;51.11;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:18:51;36.97;34.22;39.56;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:19:35;36.69;34.00;43.06;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:20:08;35.68;33.75;41.14;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:20:49;36.10;34.14;44.86;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:21:23;36.37;33.85;42.20;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:21:56;41.72;37.51;50.20;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:22:54;46.95;38.75;56.66;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:24:23;43.76;38.56;48.04;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:28:34;45.98;36.43;57.29;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:29:05;39.09;34.20;49.23;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:29:38;37.63;33.49;42.81;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:30:12;36.86;34.43;40.62;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:30:43;36.11;34.37;38.49;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:31:19;37.37;33.79;41.73;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:31:49;36.19;33.91;40.36;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:32:20;43.03;35.65;54.24;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:32:50;41.90;36.81;49.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:33:21;42.35;34.32;58.58;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:33:51;38.37;35.04;43.88;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:34:21;37.65;33.63;42.93;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:34:52;40.27;34.36;44.79;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:36:17;36.99;34.66;40.39;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:39:05;40.74;33.95;52.31;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:39:49;39.25;34.49;49.09;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:40:43;37.45;32.94;43.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:42:31;36.29;33.16;41.15;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:42:41;36.02;33.03;39.91;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:43:19;40.84;34.70;51.77;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:46:25;37.00;33.07;43.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:48:02;40.41;35.16;50.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:50:41;36.63;33.10;45.29;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:51:59;35.31;32.90;38.09;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:53:21;42.82;34.15;52.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:53:56;46.53;36.46;53.54;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:54:51;37.76;33.96;41.98;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:55:35;38.67;33.52;44.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:56:30;40.45;33.36;50.38;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:57:22;40.12;34.76;47.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:57:57;41.13;35.91;47.27;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:58:29;42.87;36.29;52.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:59:00;36.81;33.61;42.09;;
69668;Laerm;66534;52.370;4.832;2023-04-30T01:59:34;39.31;32.87;48.18;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:00:06;34.69;32.69;39.23;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:00:40;38.91;34.38;43.86;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:01:25;36.68;33.34;41.10;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:01:56;35.34;33.46;37.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:02:26;38.10;34.12;43.63;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:02:57;38.99;33.98;49.55;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:03:28;40.95;33.83;52.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:03:58;41.87;34.62;54.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:04:29;36.57;33.40;51.01;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:04:59;35.52;33.38;44.17;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:05:30;35.72;33.47;44.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:06:01;37.13;34.11;44.57;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:06:31;36.59;34.45;40.42;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:07:02;36.58;34.74;39.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:07:40;38.10;34.70;44.74;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:08:10;35.89;33.63;44.47;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:08:41;35.20;33.29;38.18;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:09:11;35.61;33.72;42.56;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:09:42;41.30;34.15;51.97;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:10:14;52.10;37.67;60.66;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:10:44;44.13;36.54;56.02;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:11:15;37.75;33.83;42.67;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:11:45;40.55;33.98;49.01;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:12:15;38.69;34.38;46.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:12:46;36.31;34.02;40.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:13:16;37.06;33.17;43.02;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:13:47;38.74;33.92;43.30;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:14:17;42.79;34.26;54.08;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:14:47;38.28;33.81;44.20;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:15:18;34.58;32.74;36.88;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:15:49;40.77;33.66;49.83;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:16:19;42.78;34.36;52.59;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:16:49;36.05;33.28;44.03;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:17:20;34.25;32.36;38.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:17:50;34.92;32.83;42.36;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:18:21;40.61;34.48;49.65;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:18:51;34.72;32.39;36.76;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:19:22;34.83;32.50;37.98;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:19:52;39.25;32.98;45.45;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:20:22;37.51;34.30;42.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:20:53;38.72;35.48;43.88;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:21:23;39.05;35.87;43.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:21:54;38.44;34.79;44.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:22:24;37.99;34.72;43.01;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:22:55;37.94;34.75;42.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:23:25;36.18;34.05;38.78;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:23:55;39.09;33.98;49.50;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:24:26;42.52;35.52;50.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:24:56;36.81;33.95;40.25;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:25:26;39.52;35.53;43.96;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:25:57;37.49;34.01;44.08;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:26:27;38.48;33.09;46.91;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:26:58;36.88;33.71;45.47;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:27:30;36.41;33.77;40.78;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:28:01;37.74;34.23;41.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:28:31;39.86;36.57;56.87;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:29:01;41.99;36.69;47.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:29:32;36.77;34.29;40.87;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:30:03;37.79;34.30;42.59;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:30:33;35.36;33.57;38.31;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:31:04;35.12;32.61;44.45;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:31:35;36.21;33.72;41.72;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:32:05;37.66;34.82;42.18;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:32:35;38.28;33.64;51.28;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:33:06;48.12;36.97;52.65;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:33:36;38.02;35.28;41.30;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:34:07;36.45;33.17;42.20;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:34:37;35.06;32.80;39.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:35:08;37.49;33.01;43.35;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:35:41;39.03;34.78;47.19;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:36:11;39.19;33.11;45.51;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:36:42;35.28;33.27;37.10;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:37:12;37.52;33.59;42.57;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:37:42;39.97;35.86;45.30;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:38:13;38.95;33.75;46.13;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:38:43;35.61;33.33;37.81;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:39:14;35.92;33.35;39.81;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:39:44;34.49;32.65;36.69;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:40:14;34.92;33.05;37.51;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:40:45;35.77;33.59;40.84;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:41:15;38.73;33.23;44.41;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:41:46;36.53;34.32;38.94;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:42:16;40.79;35.63;45.15;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:42:47;38.72;35.29;44.60;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:43:17;36.59;34.32;39.87;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:43:47;37.36;34.29;43.86;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:44:18;36.77;33.68;44.57;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:44:48;38.42;33.49;44.60;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:45:19;35.45;33.43;38.14;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:45:49;35.11;32.89;38.82;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:46:20;34.89;33.05;38.38;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:46:50;35.06;33.00;39.07;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:47:21;35.15;33.18;48.70;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:47:51;36.38;33.88;40.45;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:48:21;36.44;34.35;44.35;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:48:52;38.44;34.74;45.44;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:49:22;35.80;33.81;41.29;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:49:52;35.44;33.65;44.64;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:50:23;35.19;33.18;38.65;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:50:53;35.15;32.87;39.81;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:51:24;35.42;33.47;40.41;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:51:54;37.78;34.65;46.22;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:52:24;38.37;34.72;41.60;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:52:55;43.60;34.87;52.61;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:53:25;44.95;36.52;52.86;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:53:56;41.59;34.72;49.26;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:54:26;37.94;34.78;43.83;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:54:57;40.52;35.57;61.55;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:55:27;37.49;33.60;46.46;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:55:57;35.13;33.07;37.45;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:56:28;39.55;33.55;46.59;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:56:58;39.53;35.30;44.92;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:57:29;42.08;35.33;50.34;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:57:59;38.95;35.02;46.26;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:58:30;40.23;36.01;47.08;;
69668;Laerm;66534;52.370;4.832;2023-04-30T02:59:00;38.08;33.95;44.22;;
