sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-30T00:01:30;6.6;6.6;6.6;6.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:04:00;7.0;7.0;7.0;6.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:06:30;6.7;6.7;6.7;6.4;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:09:00;7.5;7.5;7.5;7.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:11:29;7.7;7.6;7.4;6.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:13:59;6.9;6.8;6.6;6.1;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:16:28;8.3;8.2;8.0;7.3;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:18:58;7.7;7.6;7.4;6.8;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:21:28;6.4;6.4;6.4;6.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:23:58;6.2;6.2;6.2;5.9;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:26:30;7.4;7.4;7.4;7.1;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:28:59;6.7;6.7;6.7;6.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:31:31;6.9;6.9;6.7;6.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:34:01;7.8;7.7;7.5;6.9;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:36:30;7.1;7.0;6.7;6.1;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:39:00;6.8;6.8;6.6;6.2;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:41:30;7.4;7.3;7.1;6.6;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:44:00;6.7;6.6;6.5;6.0;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:46:30;6.4;6.4;6.4;6.1;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:49:00;7.5;7.4;7.2;6.6;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:51:32;7.7;7.6;7.4;6.8;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:54:04;8.2;8.1;7.9;7.3;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:56:34;8.1;8.0;7.8;7.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T00:59:04;7.9;7.8;7.6;6.9;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:01:33;7.4;7.3;7.2;6.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:04:03;6.7;6.7;6.7;6.3;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:06:33;6.9;6.9;6.9;6.6;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:09:05;8.3;8.2;7.9;7.2;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:11:38;7.2;7.2;7.2;6.8;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:14:20;7.5;7.4;7.2;6.6;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:16:58;7.2;7.2;7.2;6.8;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:19:39;7.8;7.8;7.7;7.3;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:22:13;7.6;7.5;7.3;6.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:25:10;8.2;8.0;7.7;7.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:28:17;8.4;8.3;8.0;7.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:30:50;7.8;7.8;7.6;7.1;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:33:20;7.4;7.4;7.4;7.1;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:36:00;7.5;7.5;7.5;7.2;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:38:53;7.5;7.5;7.5;7.1;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:41:31;7.3;7.2;7.1;6.6;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:48:16;7.4;7.4;7.4;7.0;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:50:57;6.5;6.5;6.5;6.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:53:36;7.4;7.4;7.4;7.1;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:56:11;6.5;6.5;6.5;6.2;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T01:58:52;7.4;7.3;7.1;6.5;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:01:26;6.0;6.0;6.0;5.7;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:03:57;7.7;7.6;7.6;7.2;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:06:28;7.2;7.2;7.2;6.9;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:08:58;7.3;7.2;7.0;6.5;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:11:31;6.7;6.7;6.7;6.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:14:01;6.9;6.9;6.8;6.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:16:30;6.2;6.2;6.2;5.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:19:00;8.2;8.0;7.7;7.0;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:21:29;8.2;8.1;7.8;7.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:23:59;7.2;7.1;6.8;6.2;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:26:29;6.6;6.6;6.6;6.3;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:28:59;6.9;6.9;6.9;6.6;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:31:28;6.5;6.5;6.5;6.2;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:33:58;7.5;7.3;7.0;6.4;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:36:29;7.0;6.9;6.7;6.1;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:39:02;7.1;7.0;6.7;6.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:41:32;7.2;7.0;6.8;6.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:44:02;6.9;6.8;6.5;5.9;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:46:32;6.3;6.2;6.1;5.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:49:02;6.4;6.4;6.4;6.1;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:51:32;7.4;7.3;7.1;6.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:54:02;7.0;6.9;6.7;6.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:56:32;7.3;7.2;7.0;6.3;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T02:59:01;8.0;7.9;7.6;7.0;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:01:31;7.6;7.5;7.2;6.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:04:00;8.0;7.9;7.7;7.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:06:31;6.8;6.8;6.7;6.3;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:09:06;7.6;7.5;7.5;7.1;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:11:37;6.5;6.5;6.5;6.2;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:14:07;7.2;7.1;6.9;6.4;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:16:36;7.3;7.3;7.3;7.0;;;;1.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:19:06;6.6;6.6;6.6;6.3;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:21:36;6.8;6.7;6.5;5.9;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:24:05;7.1;7.0;6.8;6.2;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:26:35;7.0;7.0;7.0;6.6;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:29:05;7.1;7.1;7.1;6.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:31:35;7.2;7.2;7.1;6.6;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:34:04;6.9;6.9;6.9;6.6;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:36:34;6.6;6.6;6.6;6.3;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:39:04;7.8;7.6;7.4;6.8;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:41:35;6.5;6.5;6.5;6.2;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:44:05;7.0;7.0;6.7;6.2;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:46:40;8.1;7.9;7.7;7.0;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:49:10;7.5;7.5;7.5;7.2;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:51:40;6.9;6.9;6.9;6.6;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:54:10;7.5;7.4;7.1;6.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:56:39;8.0;7.9;7.6;6.9;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T03:59:10;6.9;6.9;6.9;6.6;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:01:40;6.9;6.9;6.8;6.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:04:10;6.9;6.9;6.9;6.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:06:42;6.4;6.4;6.4;6.1;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:09:13;7.6;7.5;7.3;6.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:11:43;6.9;6.8;6.5;5.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:14:12;6.3;6.2;6.0;5.5;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:16:42;7.7;7.5;7.2;6.6;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:19:12;6.9;6.9;6.9;6.6;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:21:42;7.0;7.0;7.0;6.7;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:24:12;7.9;7.9;7.9;7.6;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:26:41;7.0;7.0;7.0;6.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:29:13;6.8;6.8;6.8;6.5;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:31:44;6.1;6.1;6.1;5.9;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:34:15;7.1;7.0;6.9;6.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:36:46;7.1;7.0;7.0;6.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:39:16;7.2;7.2;7.2;6.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:41:45;5.7;5.7;5.7;5.5;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:44:15;6.1;6.1;6.1;5.8;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:46:44;6.6;6.6;6.5;6.1;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:49:14;6.3;6.2;6.1;5.7;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:51:44;7.2;7.2;7.2;6.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:54:13;6.0;6.0;6.0;5.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:56:43;6.0;6.0;6.0;5.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T04:59:15;5.5;5.5;5.5;5.2;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:01:45;6.5;6.5;6.5;6.2;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:04:16;5.2;5.2;5.2;4.9;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:06:46;7.4;7.3;7.1;6.5;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:09:15;5.5;5.5;5.5;5.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:11:45;5.9;5.9;5.9;5.6;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:14:15;6.5;6.4;6.2;5.8;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:16:46;5.5;5.5;5.5;5.3;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:19:16;6.0;6.0;6.0;5.7;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:21:46;5.6;5.6;5.4;5.0;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:24:16;5.9;5.9;5.9;5.6;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:26:45;5.6;5.6;5.6;5.3;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:29:15;5.8;5.8;5.8;5.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:31:45;5.2;5.2;5.2;5.0;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:34:14;6.6;6.6;6.6;6.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:36:44;5.5;5.5;5.5;5.2;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:39:13;6.4;6.4;6.4;6.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:41:43;6.5;6.5;6.5;6.2;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:44:13;5.9;5.9;5.9;5.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:46:42;6.3;6.3;6.3;6.0;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:49:12;6.3;6.2;6.1;5.7;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:51:42;6.7;6.7;6.5;6.0;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:54:11;7.1;7.1;6.9;6.4;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:56:41;7.5;7.5;7.5;7.2;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T05:59:11;7.3;7.3;7.3;7.0;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:01:40;7.8;7.8;7.8;7.4;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:04:10;9.8;9.8;9.7;9.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:06:39;7.8;7.8;7.7;7.3;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:09:09;9.4;9.3;9.1;8.4;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:11:39;8.8;8.6;8.3;7.6;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:14:09;7.4;7.4;7.4;7.1;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:16:38;8.1;8.1;8.1;7.8;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:19:08;8.1;8.1;8.0;7.6;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:21:38;7.9;7.9;7.9;7.5;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:24:09;8.9;8.9;8.9;8.5;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:26:39;8.3;8.3;8.2;7.8;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:29:09;8.1;8.1;8.1;7.8;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:31:38;8.0;8.0;8.0;7.7;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:34:10;8.4;8.4;8.4;8.0;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:36:39;8.4;8.3;8.1;7.4;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:39:09;8.3;8.2;8.0;7.4;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:41:39;7.5;7.5;7.5;7.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:44:08;7.6;7.6;7.6;7.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:46:39;8.0;8.0;8.0;7.6;;;;2.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:49:08;8.2;8.1;7.9;7.2;;;;2.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:51:39;8.0;7.9;7.6;7.0;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:54:10;8.1;8.0;7.8;7.3;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:56:40;6.8;6.7;6.5;5.9;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T06:59:11;7.4;7.4;7.4;7.1;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:01:40;6.6;6.6;6.6;6.3;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:04:10;6.5;6.5;6.5;6.2;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:06:40;6.7;6.7;6.7;6.4;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:09:09;6.7;6.7;6.7;6.4;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:11:41;5.6;5.6;5.6;5.4;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:14:11;6.0;6.0;6.0;5.7;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:16:41;6.6;6.6;6.6;6.2;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:19:10;6.8;6.8;6.8;6.5;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:21:40;6.9;6.9;6.9;6.5;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:24:09;5.9;5.9;5.9;5.6;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:26:39;6.3;6.3;6.3;6.0;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:29:09;6.2;6.2;6.2;5.9;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:31:41;6.2;6.2;6.2;5.9;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:34:10;5.6;5.6;5.6;5.3;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:36:41;5.5;5.5;5.5;5.2;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:39:10;6.3;6.3;6.3;6.0;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:41:40;6.1;6.1;6.1;5.8;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:44:09;5.8;5.8;5.8;5.5;;;;3.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:46:39;5.9;5.9;5.8;5.6;;;;3.0;27.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:49:09;5.4;5.4;5.4;5.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:51:39;6.2;6.1;6.0;5.5;;;;3.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:54:09;6.5;6.5;6.5;6.2;;;;3.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:56:38;6.7;6.7;6.7;6.4;;;;3.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T07:59:08;6.2;6.2;6.2;5.9;;;;3.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:01:38;7.0;7.0;7.0;6.7;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:04:08;6.8;6.7;6.5;6.1;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:06:38;6.2;6.2;6.2;5.9;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:09:08;6.7;6.7;6.7;6.4;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:11:38;6.1;6.1;6.1;5.8;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:14:07;6.2;6.2;6.2;6.0;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:16:37;6.4;6.4;6.4;6.1;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:19:10;6.1;6.1;6.1;5.8;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:21:41;6.8;6.8;6.8;6.5;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:24:12;6.1;6.1;6.1;5.8;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:26:42;5.5;5.5;5.5;5.2;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:29:12;5.4;5.4;5.4;5.2;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:31:41;5.6;5.6;5.5;5.2;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:34:11;6.6;6.5;6.4;5.9;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:36:41;5.3;5.3;5.3;5.0;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:39:10;5.6;5.6;5.6;5.4;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:41:41;6.9;6.9;6.9;6.5;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:44:21;6.7;6.7;6.6;6.2;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:46:53;5.9;5.9;5.9;5.7;;;;2.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:49:24;6.1;6.1;6.1;5.8;;;;2.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:51:54;4.6;4.6;4.6;4.4;;;;2.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:54:26;4.3;4.3;4.3;4.1;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:56:59;4.8;4.8;4.8;4.6;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T08:59:32;5.1;5.1;5.1;4.8;;;;2.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:02:02;5.4;5.4;5.4;5.2;;;;2.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:04:32;4.7;4.7;4.7;4.5;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:07:02;4.9;4.9;4.9;4.6;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:09:36;4.5;4.5;4.5;4.3;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:12:14;5.4;5.4;5.4;5.1;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:14:58;5.1;5.1;5.1;4.9;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:17:28;5.0;5.0;4.9;4.5;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:20:09;4.7;4.7;4.7;4.5;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:22:42;3.8;3.8;3.8;3.7;;;;1.0;179.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:25:12;4.2;4.2;4.2;4.0;;;;1.0;201.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:27:42;4.8;4.8;4.8;4.5;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:30:15;3.8;3.8;3.8;3.6;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:33:00;4.3;4.3;4.3;4.1;;;;1.0;184.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:35:31;4.1;4.1;4.1;3.9;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:38:03;3.6;3.6;3.6;3.4;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:40:38;3.2;3.2;3.2;3.0;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:43:09;3.2;3.2;3.2;3.0;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:45:43;4.0;4.0;4.0;3.8;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2023-04-30T09:48:16;3.4;3.4;3.4;3.2;;;;1.0;197.0;
