sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:00:50;10.89;73.61
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:03:15;10.86;73.65
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:05:41;10.81;73.76
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:08:06;10.78;74.01
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:10:32;10.78;73.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:12:57;10.75;73.82
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:15:23;10.72;73.95
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:17:48;10.70;73.91
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:20:14;10.70;73.90
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:22:39;10.68;73.96
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:25:05;10.64;74.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:27:31;10.59;74.37
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:29:57;10.56;74.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:32:22;10.54;74.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:34:48;10.51;74.83
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:37:13;10.48;74.89
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:39:45;10.45;75.15
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:42:10;10.38;75.31
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:44:36;10.31;75.57
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:47:01;10.28;75.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:49:27;10.27;75.46
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:51:53;10.26;75.44
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:54:19;10.25;75.37
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:56:46;10.24;75.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T00:59:12;10.22;75.49
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:01:38;10.18;75.73
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:04:04;10.14;76.01
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:06:30;10.07;76.18
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:08:57;10.06;76.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:11:59;9.99;76.60
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:14:32;9.93;76.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:19:51;9.85;77.15
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:30:20;9.71;77.85
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:32:46;9.72;77.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:35:12;9.75;77.87
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:37:51;9.76;77.76
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:53:48;9.72;76.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:56:38;9.71;76.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T01:59:05;9.67;76.73
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:01:32;9.65;76.48
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:03:58;9.63;76.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:06:25;9.62;76.50
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:08:56;9.59;76.66
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:11:28;9.55;76.70
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:13:53;9.54;76.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:16:19;9.54;76.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:18:44;0.00;76.86
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:21:11;9.42;77.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:23:36;9.38;77.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:26:02;9.34;77.37
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:28:27;9.32;77.39
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:30:53;9.31;77.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:33:19;9.30;77.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:35:44;9.27;77.62
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:38:10;9.24;77.82
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:40:36;9.24;77.85
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:43:02;9.21;78.11
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:45:27;9.20;78.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:47:52;9.16;78.35
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:50:18;9.16;78.28
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:52:45;9.18;78.31
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:55:11;9.18;78.43
65989;HTU21D;53592;51.402;6.054;2023-04-30T02:57:37;9.18;78.34
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:00:03;9.17;78.12
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:02:29;9.10;78.25
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:04:55;9.06;78.50
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:07:20;9.03;78.71
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:09:46;9.01;78.99
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:12:11;8.97;78.84
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:14:39;8.96;78.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:17:04;8.95;79.09
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:19:30;8.95;79.40
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:21:56;8.96;79.49
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:24:21;8.94;79.54
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:26:47;8.92;79.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:29:12;8.90;79.49
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:31:38;8.91;79.51
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:34:03;8.89;79.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:36:29;8.87;79.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:38:55;8.82;79.40
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:41:21;8.79;79.40
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:43:47;8.76;79.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:46:13;8.76;79.55
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:48:38;8.77;79.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:51:04;8.76;79.08
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:53:29;8.75;79.19
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:55:55;8.74;78.98
65989;HTU21D;53592;51.402;6.054;2023-04-30T03:58:21;8.73;78.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:00:47;8.71;78.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:03:14;8.74;78.49
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:05:39;8.74;78.14
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:08:05;8.73;78.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:10:31;8.73;78.04
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:12:57;8.71;78.27
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:15:22;8.65;78.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:17:48;8.64;78.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:20:13;8.61;78.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:22:39;8.59;78.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:25:05;8.57;78.59
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:27:31;8.56;78.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:29:56;8.52;79.01
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:32:22;8.49;79.03
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:34:48;8.51;79.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:37:13;8.52;79.29
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:39:40;8.49;79.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:42:05;8.49;79.78
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:44:31;8.52;79.77
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:46:56;8.55;79.68
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:49:23;8.52;79.93
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:51:48;8.50;80.07
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:54:14;8.52;80.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:56:39;8.58;80.16
65989;HTU21D;53592;51.402;6.054;2023-04-30T04:59:05;8.62;80.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:01:30;8.66;80.36
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:03:56;8.73;80.60
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:06:21;8.83;81.42
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:08:47;8.98;82.12
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:11:12;9.14;82.14
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:13:38;9.30;82.43
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:16:03;9.50;82.31
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:18:29;9.70;81.78
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:20:54;9.89;81.53
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:23:20;10.07;81.29
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:25:50;10.25;80.61
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:28:16;10.41;79.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:30:42;10.58;78.92
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:33:07;10.75;78.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:35:32;10.90;78.10
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:38:01;11.12;77.19
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:40:27;11.29;76.53
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:42:53;11.45;75.50
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:45:18;11.62;74.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:47:44;11.71;73.93
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:50:10;11.90;73.52
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:52:35;12.05;73.07
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:55:01;12.21;72.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:57:26;12.43;72.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T05:59:52;12.65;71.16
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:02:18;12.76;69.42
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:04:44;12.89;69.20
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:07:09;13.05;68.46
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:09:35;13.11;67.99
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:12:00;13.31;67.46
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:14:26;13.39;67.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:16:52;13.50;66.98
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:19:18;13.65;66.90
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:21:45;13.79;66.27
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:24:10;13.92;65.85
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:26:36;14.09;65.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:29:01;14.24;64.88
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:31:27;14.40;64.59
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:33:52;14.53;63.25
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:36:18;14.62;63.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:38:45;14.81;63.02
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:41:11;14.94;62.22
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:43:37;14.95;62.12
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:46:02;15.04;61.77
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:48:28;15.22;62.11
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:50:54;15.43;60.98
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:53:20;15.55;60.15
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:55:45;15.52;60.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T06:58:11;15.69;60.46
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:00:37;15.59;59.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:03:02;15.51;59.86
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:05:32;15.58;59.87
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:08:00;15.68;59.95
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:10:26;15.91;60.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:12:51;16.24;59.86
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:15:17;16.63;58.80
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:17:43;16.86;57.86
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:20:09;17.04;57.53
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:22:34;17.35;56.51
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:25:00;17.51;55.16
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:27:26;17.63;55.25
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:29:53;17.75;54.94
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:32:19;17.90;54.87
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:34:45;18.03;54.62
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:37:10;18.24;53.78
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:39:36;18.46;52.77
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:42:02;18.57;52.97
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:44:29;18.65;53.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:46:54;18.86;53.13
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:49:20;19.07;51.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:51:46;19.20;51.98
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:54:12;19.42;51.54
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:56:37;19.65;50.66
65989;HTU21D;53592;51.402;6.054;2023-04-30T07:59:04;19.91;50.22
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:01:30;20.10;48.22
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:03:55;19.99;47.76
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:06:21;19.98;49.02
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:08:47;20.10;48.73
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:11:12;20.07;49.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:13:38;20.28;49.18
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:16:03;20.33;47.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:18:29;20.43;47.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:20:56;20.45;48.57
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:23:22;20.63;48.48
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:25:47;20.68;46.76
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:28:13;20.49;47.07
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:30:39;20.43;48.76
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:33:04;20.65;48.15
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:35:30;20.78;46.68
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:37:55;20.89;47.10
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:40:21;20.92;46.70
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:42:59;21.03;46.03
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:45:30;20.88;45.77
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:47:58;20.96;45.77
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:50:27;21.06;44.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:52:53;21.02;45.04
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:55:19;21.02;45.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T08:57:44;21.22;46.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:00:10;21.58;45.88
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:02:40;21.83;44.67
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:05:14;21.79;45.38
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:07:42;21.84;43.02
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:10:19;21.97;42.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:13:02;21.78;44.59
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:15:29;22.07;44.33
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:18:06;22.27;41.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:20:32;22.08;41.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:23:10;22.02;40.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:25:40;21.67;41.34
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:28:08;21.57;41.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:30:34;21.46;42.32
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:32:59;21.48;41.22
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:35:32;21.60;43.26
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:38:01;21.72;41.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:40:38;21.77;42.58
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:43:05;21.97;42.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:45:40;22.22;42.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:48:08;22.43;40.08
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:50:38;22.57;40.75
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:53:06;22.73;40.38
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:55:34;22.76;40.38
65989;HTU21D;53592;51.402;6.054;2023-04-30T09:58:05;22.75;40.35
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:00:33;22.82;41.42
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:03:04;22.80;42.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:05:30;22.94;42.10
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:07:58;22.99;41.22
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:10:25;23.12;40.71
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:13:00;23.17;41.10
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:15:34;23.35;41.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:18:04;23.36;39.98
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:20:34;23.38;39.00
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:23:01;23.27;40.01
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:25:28;23.32;39.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:27:53;23.22;40.04
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:30:21;23.34;39.55
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:35:50;23.58;40.39
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:38:22;23.69;39.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:40:58;23.69;38.39
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:43:26;23.58;38.88
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:45:56;23.46;38.59
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:48:23;23.32;38.13
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:50:55;23.28;38.53
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:53:21;23.47;38.96
65989;HTU21D;53592;51.402;6.054;2023-04-30T10:55:52;23.55;38.63
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:03:31;23.87;37.25
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:05:58;23.72;36.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:08:35;23.69;38.81
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:11:01;23.83;38.14
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:13:38;24.00;38.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:16:05;23.92;37.57
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:18:31;23.95;37.27
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:20:57;23.99;37.86
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:23:25;24.08;36.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:25:54;24.02;35.99
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:28:26;23.81;36.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:30:57;23.71;38.56
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:33:25;23.80;38.42
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:35:52;23.68;37.85
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:38:25;23.76;38.72
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:40:51;23.91;38.31
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:46:21;23.98;37.37
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:48:46;23.75;35.94
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:51:15;23.47;38.40
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:53:41;23.54;37.88
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:56:07;23.40;38.78
65989;HTU21D;53592;51.402;6.054;2023-04-30T11:58:36;23.23;37.88
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:01:05;23.16;37.55
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:03:38;23.18;36.06
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:06:04;22.85;38.03
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:08:29;22.81;38.04
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:10:55;22.69;37.91
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:13:20;22.63;38.69
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:15:57;22.60;38.23
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:18:23;22.61;38.16
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:20:49;22.67;37.83
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:23:15;22.72;38.02
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:25:41;22.61;38.69
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:28:09;22.50;39.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:30:35;22.56;38.28
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:33:00;22.39;38.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:35:29;22.36;38.62
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:38:06;22.44;38.35
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:40:36;22.47;38.65
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:43:05;22.48;38.39
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:45:51;22.50;38.66
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:48:20;22.64;39.73
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:50:58;22.92;39.17
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:53:25;23.16;38.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:56:10;23.30;36.37
65989;HTU21D;53592;51.402;6.054;2023-04-30T12:58:43;23.45;38.13
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:01:20;23.58;37.70
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:03:48;23.54;37.30
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:06:13;23.46;37.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:08:39;23.53;36.85
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:11:05;23.56;36.47
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:13:30;23.50;36.21
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:15:56;23.46;36.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:18:22;23.31;36.10
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:20:47;23.15;36.51
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:23:12;23.08;36.60
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:25:39;23.10;36.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:28:05;22.98;36.62
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:30:30;23.01;37.50
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:32:56;23.11;36.61
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:35:23;23.01;37.71
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:37:49;23.02;37.80
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:40:18;22.97;37.49
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:42:45;22.83;37.64
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:45:11;22.65;38.60
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:47:38;22.65;38.62
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:50:05;22.73;38.18
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:52:31;22.66;36.74
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:54:56;22.52;38.24
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:57:23;22.70;37.67
65989;HTU21D;53592;51.402;6.054;2023-04-30T13:59:48;22.61;37.25
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:02:14;22.41;37.79
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:04:40;22.27;37.66
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:07:05;22.09;38.05
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:09:31;22.11;38.50
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:11:57;21.89;37.91
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:14:26;21.78;39.14
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:16:52;21.75;39.03
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:19:19;21.77;39.44
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:21:44;21.81;38.87
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:24:11;21.83;38.89
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:26:41;21.85;38.80
65989;HTU21D;53592;51.402;6.054;2023-04-30T14:29:06;21.79;38.97
