sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:00:58;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.82;65.92;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:03:24;9.66;9.65;9.64;9.11;72.72;72.71;72.69;72.43;62.14;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:05:50;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.54;64.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:08:16;9.89;9.88;9.88;9.34;74.55;74.54;74.52;74.26;63.71;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:10:41;10.05;10.04;10.03;9.47;75.59;75.58;75.55;75.28;64.58;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:13:07;10.16;10.15;10.15;9.60;76.63;76.62;76.60;76.33;65.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:15:34;10.29;10.29;10.29;9.73;77.66;77.65;77.63;77.37;66.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:18:01;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.26;67.15;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:20:27;10.37;10.37;10.37;9.80;78.26;78.25;78.23;77.96;66.90;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:22:52;10.24;10.24;10.24;9.69;77.33;77.32;77.30;77.04;66.10;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:25:19;10.53;10.53;10.53;9.96;79.54;79.53;79.51;79.24;67.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:27:48;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.77;66.73;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:30:14;10.50;10.50;10.49;9.92;79.18;79.16;79.14;78.87;67.66;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:32:40;10.70;10.70;10.70;10.11;80.73;80.71;80.69;80.41;68.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:35:05;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.73;69.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:37:32;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.25;71.44;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:39:57;10.50;10.50;10.50;9.93;79.32;79.30;79.28;79.01;67.80;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:42:23;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.04;67.82;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:44:48;10.80;10.80;10.79;10.21;81.51;81.49;81.47;81.19;69.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:47:14;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.50;70.79;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:49:40;10.49;10.49;10.49;9.92;79.23;79.21;79.19;78.92;67.72;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:52:06;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.42;69.86;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:54:32;10.52;10.52;10.52;9.95;79.46;79.45;79.42;79.16;67.92;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:56:57;10.40;10.39;10.35;9.76;77.91;77.90;77.86;77.56;66.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T00:59:23;10.78;10.78;10.78;10.20;81.42;81.41;81.38;81.11;69.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:01:49;10.86;10.86;10.85;10.26;81.92;81.91;81.88;81.60;70.02;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:04:16;10.43;10.41;10.38;9.77;78.03;78.01;77.98;77.67;66.59;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:06:42;11.17;11.16;11.14;10.50;83.86;83.85;83.81;83.50;71.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:09:08;10.96;10.96;10.96;10.36;82.72;82.71;82.68;82.40;70.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:14:39;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.73;72.71;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:21:11;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.80;71.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:23:54;11.29;11.29;11.29;10.68;85.27;85.25;85.23;84.94;72.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:29:49;10.78;10.78;10.78;10.19;81.37;81.36;81.33;81.06;69.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:32:19;10.91;10.91;10.91;10.32;82.41;82.40;82.38;82.10;70.45;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:34:45;11.25;11.24;11.23;10.61;84.70;84.69;84.66;84.36;72.37;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:37:27;11.22;11.21;11.20;10.58;84.46;84.44;84.41;84.12;72.16;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:43:15;11.32;11.26;11.15;10.41;83.14;83.12;83.06;82.64;70.71;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:46:17;11.60;11.60;11.60;10.97;87.59;87.58;87.55;87.26;74.87;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:52:01;11.25;11.25;11.25;10.64;84.94;84.92;84.90;84.61;72.60;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T01:57:55;11.64;11.64;11.63;10.98;87.70;87.68;87.65;87.35;74.93;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:00:27;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.80;77.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:02:55;11.54;11.54;11.54;10.92;87.16;87.14;87.11;86.82;74.50;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:05:22;12.10;12.10;12.10;11.44;91.35;91.34;91.31;91.00;78.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:07:48;11.57;11.57;11.57;10.94;87.37;87.35;87.33;87.03;74.68;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:10:16;11.89;11.89;11.89;11.24;89.75;89.73;89.71;89.40;76.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:12:49;12.09;12.09;12.09;11.43;91.30;91.29;91.26;90.95;78.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:15:15;12.48;12.48;12.48;11.80;94.21;94.20;94.17;93.85;80.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:17:41;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.53;79.40;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:20:07;11.64;11.63;11.60;10.95;87.40;87.39;87.35;87.03;74.64;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:22:34;12.22;12.22;12.22;11.56;92.30;92.29;92.26;91.95;78.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:25:00;12.36;12.36;12.36;11.69;93.34;93.32;93.30;92.98;79.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:27:28;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.35;76.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:29:56;11.99;11.99;11.99;11.34;90.53;90.52;90.49;90.19;77.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:32:23;11.96;11.96;11.96;11.31;90.28;90.27;90.24;89.93;77.16;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:34:49;12.80;12.80;12.80;12.10;96.65;96.63;96.60;96.28;82.61;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:37:15;12.55;12.55;12.55;11.86;94.68;94.66;94.63;94.31;80.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:39:41;12.32;12.32;12.31;11.64;92.92;92.91;92.88;92.56;79.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:42:07;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.65;81.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:44:33;12.74;12.74;12.74;12.05;96.18;96.16;96.13;95.81;82.21;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:47:00;13.16;13.16;13.16;12.45;99.40;99.39;99.36;99.02;84.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:49:26;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.55;81.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:51:53;12.10;12.10;12.10;11.44;91.36;91.34;91.32;91.01;78.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:54:19;12.17;12.17;12.17;11.51;91.88;91.86;91.84;91.53;78.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:56:45;12.53;12.53;12.53;11.85;94.60;94.59;94.56;94.24;80.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T02:59:12;12.94;12.94;12.94;12.23;97.67;97.65;97.62;97.30;83.49;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:01:38;13.22;13.21;13.20;12.47;99.53;99.51;99.48;99.13;85.03;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:04:04;13.38;13.38;13.38;12.65;101.02;101.00;100.97;100.63;86.35;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:06:30;13.21;13.21;13.21;12.49;99.72;99.70;99.67;99.33;85.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:08:57;13.13;13.13;13.13;12.41;99.12;99.10;99.07;98.73;84.72;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:11:23;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.82;86.51;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:13:49;13.62;13.62;13.62;12.88;102.87;102.86;102.82;102.48;87.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:16:16;13.72;13.72;13.72;12.98;103.61;103.59;103.56;103.21;88.56;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:18:46;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.19;88.55;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:21:13;13.10;13.10;13.10;12.39;98.89;98.88;98.85;98.51;84.53;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:23:39;12.76;12.76;12.75;12.05;96.21;96.20;96.17;95.84;82.22;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:26:05;12.79;12.79;12.78;12.08;96.44;96.42;96.39;96.06;82.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:28:32;13.33;13.33;13.33;12.61;100.69;100.67;100.64;100.30;86.07;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:30:59;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.09;82.45;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:33:25;12.93;12.93;12.93;12.23;97.65;97.64;97.61;97.28;83.47;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:35:51;13.33;13.33;13.33;12.61;100.65;100.64;100.61;100.27;86.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:38:17;12.71;12.71;12.71;12.01;95.93;95.91;95.88;95.56;81.99;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:40:43;14.25;14.25;14.25;13.48;107.63;107.61;107.57;107.21;92.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:43:08;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.22;89.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:45:34;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.77;84.75;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:48:00;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.30;80.92;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:50:26;13.75;13.75;13.75;13.00;103.81;103.79;103.76;103.41;88.73;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:52:51;14.15;14.15;14.15;13.38;106.85;106.83;106.80;106.44;91.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:55:17;14.09;14.09;14.09;13.32;106.37;106.36;106.32;105.96;90.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T03:57:43;13.17;13.17;13.17;12.45;99.43;99.42;99.39;99.05;85.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:00:09;13.80;13.80;13.80;13.05;104.20;104.19;104.15;103.80;89.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:02:37;12.59;12.59;12.59;11.90;95.04;95.03;95.00;94.68;81.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:05:04;12.92;12.92;12.92;12.22;97.56;97.55;97.52;97.19;83.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:07:30;12.89;12.89;12.89;12.19;97.32;97.30;97.27;96.94;83.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:09:55;13.28;13.28;13.28;12.56;100.31;100.29;100.26;99.92;85.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:12:21;13.79;13.79;13.79;13.04;104.11;104.10;104.07;103.71;89.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:14:47;13.54;13.54;13.54;12.81;102.26;102.24;102.21;101.86;87.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:17:14;14.24;14.24;14.24;13.47;107.55;107.54;107.50;107.14;91.94;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:19:40;14.04;14.04;14.04;13.27;105.99;105.97;105.94;105.58;90.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:22:06;14.07;14.07;14.07;13.30;106.22;106.21;106.17;105.81;90.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:24:31;14.15;14.14;14.11;13.32;106.33;106.31;106.27;105.88;90.81;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:26:58;14.57;14.57;14.57;13.78;110.04;110.03;109.99;109.62;94.06;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:29:24;14.67;14.67;14.67;13.87;110.77;110.76;110.72;110.35;94.69;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:31:50;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.37;92.99;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:34:16;14.94;14.94;14.94;14.13;112.80;112.78;112.75;112.37;96.42;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:36:42;14.77;14.77;14.77;13.97;111.52;111.51;111.47;111.10;95.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:39:08;14.70;14.70;14.70;13.91;111.03;111.01;110.98;110.60;94.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:41:33;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.69;95.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:44:00;14.88;14.88;14.88;14.07;112.37;112.35;112.31;111.94;96.05;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:46:27;14.68;14.68;14.68;13.89;110.87;110.85;110.82;110.44;94.77;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:48:55;15.50;15.50;15.50;14.66;117.03;117.01;116.97;116.58;100.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:51:22;15.09;15.09;15.09;14.27;113.95;113.93;113.89;113.51;97.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:53:48;14.95;14.95;14.95;14.14;112.90;112.88;112.85;112.47;96.51;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:56:14;15.05;15.05;15.05;14.23;113.64;113.62;113.58;113.20;97.14;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T04:58:40;15.13;15.13;15.13;14.31;114.24;114.22;114.19;113.80;97.65;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:01:09;14.98;14.98;14.98;14.17;113.14;113.12;113.09;112.71;96.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:03:35;14.61;14.61;14.61;13.81;110.28;110.27;110.23;109.86;94.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:06:01;14.46;14.46;14.46;13.67;109.17;109.16;109.12;108.75;93.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:08:28;14.55;14.55;14.55;13.76;109.87;109.85;109.82;109.45;93.92;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:10:53;14.19;14.19;14.19;13.42;107.12;107.11;107.07;106.71;91.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:13:19;14.07;14.07;14.07;13.31;106.24;106.22;106.19;105.83;90.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:15:45;13.97;13.97;13.97;13.22;105.52;105.50;105.47;105.11;90.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:18:13;13.67;13.67;13.67;12.93;103.20;103.19;103.16;102.81;88.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:20:39;13.72;13.72;13.72;12.97;103.58;103.57;103.54;103.19;88.54;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:23:04;13.86;13.86;13.86;13.10;104.62;104.61;104.57;104.22;89.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:25:30;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.70;90.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:27:56;14.04;14.04;14.04;13.27;105.98;105.96;105.93;105.57;90.59;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:30:21;14.15;14.15;14.15;13.39;106.88;106.86;106.82;106.47;91.36;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:32:47;13.78;13.78;13.78;13.03;104.05;104.03;104.00;103.65;88.94;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:35:16;14.07;14.07;14.07;13.30;106.21;106.19;106.16;105.80;90.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:37:42;13.84;13.84;13.84;13.09;104.52;104.51;104.47;104.12;89.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:40:08;14.02;14.02;14.02;13.26;105.86;105.84;105.81;105.45;90.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:42:34;13.95;13.95;13.95;13.20;105.37;105.35;105.32;104.96;90.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:45:03;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.84;86.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:47:29;13.29;13.29;13.29;12.57;100.37;100.36;100.33;99.99;85.80;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:49:55;12.99;12.99;12.99;12.28;98.06;98.04;98.01;97.68;83.82;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:52:22;12.45;12.45;12.45;11.77;93.98;93.96;93.94;93.62;80.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:54:48;12.66;12.66;12.66;11.97;95.58;95.57;95.54;95.22;81.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:57:13;12.24;12.24;12.24;11.57;92.40;92.38;92.35;92.04;78.98;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T05:59:39;11.92;11.92;11.92;11.27;89.98;89.96;89.93;89.63;76.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:02:05;11.87;11.87;11.87;11.23;89.66;89.64;89.62;89.32;76.64;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:04:31;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.15;79.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:06:57;11.57;11.57;11.57;10.94;87.38;87.37;87.34;87.05;74.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:09:23;10.87;10.87;10.87;10.28;82.08;82.07;82.04;81.77;70.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:11:49;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.36;68.10;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:14:19;10.94;10.94;10.94;10.34;82.59;82.58;82.55;82.27;70.60;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:16:46;10.37;10.37;10.37;9.81;78.32;78.31;78.28;78.02;66.95;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:19:13;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.62;64.89;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:21:39;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.55;66.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:24:07;10.25;10.25;10.25;9.69;77.39;77.38;77.36;77.10;66.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:26:36;10.34;10.34;10.34;9.78;78.09;78.08;78.06;77.79;66.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:29:06;10.42;10.42;10.42;9.85;78.62;78.61;78.59;78.32;67.20;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:31:32;9.96;9.96;9.96;9.42;75.18;75.16;75.14;74.89;64.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:33:57;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.51;63.94;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:36:25;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.31;62.91;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:38:56;9.79;9.79;9.79;9.25;73.89;73.88;73.85;73.61;63.16;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:41:22;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.43;63.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:43:52;10.03;10.03;10.03;9.48;75.72;75.71;75.68;75.43;64.72;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:46:19;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.47;63.04;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:48:46;9.33;9.33;9.33;8.83;70.46;70.45;70.43;70.19;60.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:51:11;9.36;9.36;9.36;8.85;70.64;70.63;70.60;70.37;60.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:53:37;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.07;60.99;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:56:03;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.25;55.99;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T06:58:29;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.37;56.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:00:54;9.01;9.01;9.01;8.52;68.07;68.06;68.04;67.81;58.18;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:03:24;9.14;9.14;9.14;8.64;69.00;68.99;68.96;68.73;58.98;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:05:50;9.45;9.45;9.45;8.94;71.39;71.38;71.36;71.12;61.02;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:08:17;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.67;62.36;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:10:43;9.43;9.43;9.43;8.92;71.22;71.21;71.19;70.95;60.88;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:13:09;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.19;60.23;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:15:34;9.10;9.10;9.10;8.60;68.67;68.66;68.64;68.41;58.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:18:01;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.75;59.85;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:20:27;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.30;57.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:22:54;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.94;58.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:25:19;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.70;58.95;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:27:45;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.22;58.53;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:30:11;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.92;58.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:32:37;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.12;60.17;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:35:05;8.97;8.97;8.97;8.48;67.72;67.71;67.68;67.46;57.88;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:37:31;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.68;58.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:39:57;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.51;57.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:42:23;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.24;55.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:44:48;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.12;58.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-04-30T07:47:14;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.48;56.19;0.55
