sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:01:00;94498.53;;;18.56;48.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:03:31;94494.93;;;18.55;48.17
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:06:01;94492.40;;;18.54;48.17
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:08:33;94489.51;;;18.55;48.15
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:11:04;94490.32;;;18.56;48.15
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:13:34;94491.54;;;18.57;48.14
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:17:08;94486.45;;;18.54;48.26
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:19:39;94483.69;;;18.40;48.57
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:22:09;94482.26;;;18.48;48.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:24:39;94483.12;;;18.54;48.24
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:27:10;94484.18;;;18.55;48.20
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:29:41;94481.02;;;18.55;48.20
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:32:11;94483.52;;;18.54;48.26
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:34:42;94480.69;;;18.52;48.27
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:37:12;94473.64;;;18.52;48.32
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:39:43;94469.70;;;18.50;48.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:42:14;94469.60;;;18.50;48.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:44:45;94471.55;;;18.50;48.39
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:47:15;94469.54;;;18.50;48.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:49:46;94466.99;;;18.51;48.32
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:52:17;94465.51;;;18.52;48.34
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:54:47;94463.48;;;18.53;48.29
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:57:12;94464.91;;;18.48;48.42
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T00:59:42;94464.98;;;18.37;48.73
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:02:13;94463.70;;;18.44;48.56
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:04:44;94461.85;;;18.45;48.50
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:07:15;94465.69;;;18.48;48.46
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:09:46;94464.07;;;18.46;48.56
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:12:20;94463.47;;;18.46;48.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:14:55;94461.17;;;18.46;48.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:17:24;94456.24;;;18.45;48.56
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:19:48;94453.74;;;18.44;48.54
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:22:30;94449.73;;;18.46;48.51
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:25:04;94447.67;;;18.47;48.54
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:27:31;94446.83;;;18.44;48.59
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:29:52;94446.78;;;18.46;48.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:32:22;94448.23;;;18.43;48.62
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:34:53;94449.28;;;18.44;48.61
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:37:30;94451.38;;;18.42;48.65
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:40:17;94450.36;;;18.46;48.54
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:41:49;94449.34;;;18.42;48.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:44:23;94447.23;;;18.28;48.98
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:46:45;94446.32;;;18.38;48.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:49:19;94444.62;;;18.39;48.73
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:51:44;94445.08;;;18.40;48.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:54:19;94448.49;;;18.43;48.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:56:48;94451.17;;;18.41;48.73
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T01:59:12;94453.53;;;18.28;48.99
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:01:41;94456.42;;;18.36;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:04:11;94455.81;;;18.39;48.76
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:06:42;94453.92;;;18.39;48.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:09:13;94453.42;;;18.40;48.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:11:43;94452.42;;;18.41;48.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:14:13;94455.33;;;18.43;48.68
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:16:43;94457.15;;;18.40;48.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:19:13;94458.64;;;18.40;48.77
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:21:43;94459.89;;;18.38;48.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:24:14;94461.46;;;18.38;48.77
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:26:45;94461.81;;;18.39;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:29:16;94462.94;;;18.39;48.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:31:46;94465.15;;;18.44;48.65
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:34:16;94466.49;;;18.39;48.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:36:46;94468.33;;;18.40;48.72
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:39:18;94468.93;;;18.39;48.76
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:41:47;94472.57;;;18.37;48.81
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:44:19;94471.03;;;18.37;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:46:49;94470.52;;;18.38;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:49:27;94473.29;;;18.39;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:51:57;94473.05;;;18.27;49.06
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:54:28;94476.58;;;18.33;48.91
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:56:59;94475.86;;;18.34;48.90
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T02:59:29;94478.79;;;18.36;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:02:00;94478.14;;;18.37;48.82
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:04:31;94479.98;;;18.36;48.82
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:07:01;94479.75;;;18.37;48.82
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:09:32;94477.09;;;18.35;48.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:12:04;94478.32;;;18.35;48.82
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:14:33;94478.17;;;18.36;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:17:03;94476.74;;;18.35;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:19:34;94478.11;;;18.33;48.92
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:22:05;94480.32;;;18.34;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:24:35;94482.84;;;18.32;48.95
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:27:06;94483.65;;;18.31;48.99
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:29:37;94486.15;;;18.35;48.88
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:32:07;94488.81;;;18.31;48.97
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:34:38;94492.13;;;18.35;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:37:09;94493.04;;;18.35;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:39:38;94493.33;;;18.33;48.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:42:09;94491.12;;;18.33;48.94
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:45:00;94495.36;;;18.30;49.08
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:47:30;94493.40;;;18.18;49.27
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:50:01;94491.99;;;18.25;49.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:52:31;94494.54;;;18.32;48.94
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:55:02;94496.17;;;18.32;48.93
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T03:57:33;94499.62;;;18.34;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:00:04;94502.35;;;18.33;48.95
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:02:34;94506.93;;;18.33;48.91
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:05:05;94506.02;;;18.35;48.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:07:34;94508.95;;;18.36;48.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:10:05;94510.77;;;18.36;48.90
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:12:35;94511.23;;;18.36;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:15:07;94512.74;;;18.38;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:17:36;94513.50;;;18.40;48.85
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:20:07;94514.84;;;18.45;48.75
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:22:36;94517.42;;;18.42;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:25:07;94516.13;;;18.41;48.91
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:27:37;94516.66;;;18.45;48.71
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:30:08;94521.26;;;18.45;48.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:32:37;94519.45;;;18.44;48.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:35:08;94516.93;;;18.43;48.75
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:37:38;94517.59;;;18.49;48.57
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:40:09;94520.79;;;18.51;48.55
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:42:39;94524.68;;;18.58;48.42
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:45:10;94531.99;;;18.79;47.97
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:47:41;94533.21;;;19.06;47.31
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:50:12;94535.81;;;18.97;47.47
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:52:43;94539.91;;;18.88;47.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:55:13;94542.51;;;18.86;47.79
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T04:57:44;94542.37;;;18.88;47.72
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:00:14;94543.70;;;18.98;47.52
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:02:45;94543.84;;;19.04;47.40
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:05:16;94544.52;;;19.09;47.31
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:07:46;94547.51;;;19.07;47.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:10:16;94551.61;;;19.05;47.48
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:12:47;94553.75;;;19.09;47.33
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:15:17;94553.23;;;19.08;47.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:17:48;94553.78;;;19.09;47.37
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:20:18;94553.97;;;19.10;47.34
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:22:49;94553.20;;;19.09;47.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:25:20;94548.97;;;19.13;47.31
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:27:50;94550.41;;;19.21;47.11
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:30:20;94549.86;;;19.43;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:32:51;94552.79;;;19.50;46.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:35:22;94549.24;;;19.54;46.39
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:37:52;94550.80;;;19.56;46.35
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:40:22;94549.59;;;19.57;46.34
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:42:53;94551.05;;;19.55;46.39
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:45:24;94547.84;;;19.62;46.17
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:47:55;94548.89;;;19.39;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:49:21;94546.84;;;19.35;46.76
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:51:20;94551.05;;;19.26;46.96
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:53:51;94549.66;;;19.23;47.02
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:56:21;94550.23;;;19.34;46.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T05:58:51;94548.96;;;19.26;46.94
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:01:21;94548.59;;;19.31;46.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:03:52;94547.18;;;19.35;46.72
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:06:23;94546.70;;;19.32;46.75
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:08:53;94544.83;;;19.30;46.79
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:11:23;94547.10;;;19.32;46.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:13:55;94549.92;;;19.30;46.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:16:25;94549.91;;;19.31;46.84
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:18:56;94550.40;;;19.24;47.06
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:21:27;94551.14;;;19.22;47.11
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:23:58;94549.21;;;19.33;46.85
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:26:28;94549.22;;;19.34;46.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:28:58;94551.84;;;19.45;46.61
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:31:29;94553.42;;;19.35;46.85
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:33:59;94557.46;;;19.36;46.82
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:36:29;94554.35;;;19.38;46.76
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:39:00;94553.18;;;19.45;46.59
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:41:31;94549.97;;;19.46;46.61
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:44:01;94550.27;;;19.43;46.71
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:46:32;94554.28;;;19.44;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:49:02;94553.94;;;19.54;46.42
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:51:32;94560.16;;;19.55;46.40
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:54:03;94562.01;;;19.59;46.36
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:56:34;94562.34;;;19.57;46.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T06:59:03;94559.73;;;19.65;46.22
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:01:34;94557.68;;;19.59;46.34
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:04:05;94558.89;;;19.60;46.33
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:06:35;94560.39;;;19.71;46.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:09:06;94562.14;;;19.65;46.23
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:11:36;94560.78;;;19.58;46.39
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:14:05;94562.73;;;19.65;46.25
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:16:35;94563.93;;;19.58;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:19:06;94561.86;;;19.63;46.22
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:21:37;94559.49;;;19.63;46.23
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:24:08;94558.20;;;19.59;46.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:26:37;94560.07;;;19.54;46.46
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:29:08;94557.13;;;19.60;46.36
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:31:38;94558.62;;;19.57;46.40
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:34:09;94556.62;;;19.47;46.66
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:36:39;94554.28;;;19.44;46.68
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:39:16;94554.18;;;19.47;46.68
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:41:46;94556.56;;;19.40;46.81
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:44:16;94554.89;;;19.52;46.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:46:47;94554.66;;;19.60;46.26
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:49:18;94556.57;;;19.63;46.20
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:51:48;94554.83;;;19.62;46.23
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:54:18;94555.48;;;19.59;46.34
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:56:49;94555.29;;;19.57;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T07:59:19;94558.70;;;19.58;46.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:01:50;94557.69;;;19.54;46.50
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:04:21;94556.59;;;19.56;46.48
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:06:52;94554.80;;;19.54;46.50
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:09:22;94552.59;;;19.53;46.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:11:52;94553.08;;;19.48;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:14:23;94556.48;;;19.51;46.59
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:16:53;94560.61;;;19.50;46.61
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:19:24;94559.54;;;19.46;46.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:21:54;94557.81;;;19.50;46.57
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:24:25;94564.11;;;19.46;46.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:26:56;94563.08;;;19.44;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:29:26;94562.76;;;19.48;46.59
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:31:02;94567.14;;;19.49;46.55
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:33:31;94565.91;;;19.34;46.89
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:36:03;94562.07;;;19.41;46.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:38:33;94558.53;;;19.46;46.64
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:41:08;94556.60;;;19.40;46.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:43:34;94556.51;;;19.37;46.86
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:46:05;94556.56;;;19.42;46.74
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:48:35;94556.06;;;19.45;46.65
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:51:06;94553.88;;;19.43;46.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:53:37;94554.91;;;19.46;46.36
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:56:09;94546.62;;;19.49;46.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T08:58:39;94543.92;;;19.53;46.32
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:01:09;94541.82;;;19.56;46.11
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:03:39;94540.71;;;19.61;46.00
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:06:15;94541.24;;;19.68;46.06
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:08:18;94541.65;;;19.63;46.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:10:46;94541.09;;;19.36;47.33
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:13:16;94541.46;;;19.38;46.54
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:15:51;94537.89;;;19.32;46.99
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:18:18;94535.41;;;19.39;46.92
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:20:53;94533.54;;;19.37;46.78
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:23:19;94531.44;;;19.35;46.71
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:25:49;94526.20;;;19.30;46.81
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:28:21;94522.31;;;19.29;46.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:30:51;94518.25;;;19.29;46.66
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:33:21;94518.46;;;19.24;46.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:35:52;94520.91;;;19.22;46.70
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:38:26;94520.24;;;19.21;46.72
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:40:52;94520.34;;;19.16;46.83
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:43:22;94521.03;;;19.15;46.69
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:45:53;94518.72;;;19.00;47.20
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:48:25;94517.34;;;18.97;47.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:50:54;94515.42;;;18.98;47.73
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:53:26;94514.30;;;19.04;47.40
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:55:58;94510.91;;;19.08;47.17
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T09:58:27;94508.41;;;19.06;47.07
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:00:58;94505.77;;;19.07;47.09
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:03:28;94501.63;;;19.13;46.80
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:05:58;94495.50;;;19.13;46.75
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:08:31;94490.55;;;19.12;46.81
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:10:12;94486.89;;;19.09;46.72
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:12:43;94489.82;;;18.96;47.00
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:15:19;94482.24;;;19.02;46.80
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:17:45;94487.96;;;19.04;46.77
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:20:13;94487.81;;;19.06;46.67
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:22:44;94488.52;;;19.11;46.53
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:25:14;94489.36;;;19.11;46.47
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:27:45;94486.00;;;19.11;46.44
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:30:15;94481.18;;;19.07;46.52
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:32:52;94479.06;;;19.08;46.47
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:35:19;94474.92;;;19.09;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:37:49;94469.93;;;19.08;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:40:18;94469.45;;;19.05;46.46
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:42:52;94467.91;;;19.08;46.40
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:45:18;94465.73;;;19.11;46.31
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:47:49;94463.56;;;19.11;46.26
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:50:23;94457.27;;;19.09;46.29
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:55:21;94452.88;;;18.92;46.79
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T10:57:51;94448.38;;;18.98;46.45
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:00:25;94448.28;;;19.07;46.44
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:02:56;94451.45;;;19.10;46.30
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:05:34;94447.97;;;19.15;46.24
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:07:57;94446.54;;;19.14;46.12
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:10:24;94441.55;;;19.06;46.38
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:12:54;94439.02;;;19.05;46.44
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:15:25;94440.87;;;19.04;46.52
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:17:57;94437.59;;;19.05;46.46
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:20:25;94431.44;;;19.05;46.44
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:25:26;94424.12;;;19.01;46.52
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:27:57;94427.43;;;19.01;46.47
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:30:28;94420.74;;;19.03;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:32:59;94421.49;;;19.03;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:35:37;94415.27;;;19.07;46.30
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:38:09;94411.59;;;18.94;46.58
52759;BME280;38647;40.52112272;21.68608310;2023-04-30T11:40:39;94408.48;;;19.02;46.42
