sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:01:29;55;15;;138;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:03:59;60;15;;151;148667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:06:31;53;15;;134;151556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:09:00;60;15;;153;151662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:11:30;65;15;;163;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:14:00;70;17;;176;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:16:30;59;15;;151;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:19:02;62;15;;154;149026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:21:31;53;15;;133;149220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:24:02;62;15;;158;152419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:26:32;55;15;;141;151247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:29:02;65;15;;165;150081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:31:32;60;16;;151;148559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:34:03;49;15;;126;151415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:36:33;62;15;;155;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:39:03;59;15;;147;149380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:41:34;62;15;;156;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:44:06;57;15;;146;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:46:35;56;15;;142;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:49:05;68;15;;171;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:51:35;65;16;;164;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:54:07;69;16;;174;149415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:56:36;60;15;;152;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T00:59:06;67;15;;168;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:01:37;64;15;;162;149851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:04:07;60;15;;153;152222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:06:37;54;15;;137;149829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:09:08;64;16;;160;148820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:14:11;64;16;;161;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:16:46;62;15;;156;149197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:19:28;59;15;;148;148707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:21:41;62;15;;160;153276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:24:31;60;15;;154;151829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:29:14;67;15;;170;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:31:44;61;15;;156;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:34:15;58;15;;147;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:36:50;60;15;;152;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:46:50;60;15;;150;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:49:31;60;15;;153;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:51:48;66;15;;165;148905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:54:29;58;15;;148;151683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T01:59:19;60;15;;151;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:01:49;57;15;;142;149349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:04:19;58;15;;148;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:06:50;53;15;;131;147522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:09:23;59;15;;152;152837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:11:50;57;15;;144;149677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:14:20;60;15;;150;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:16:51;54;15;;136;149673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:19:21;63;15;;162;152027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:21:51;56;15;;139;147258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:24:21;58;15;;149;152850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:26:51;68;15;;171;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:29:21;67;15;;167;149014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:31:51;63;15;;159;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:34:22;69;15;;173;148685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:36:52;58;15;;148;151706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:39:22;62;15;;155;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:41:52;63;15;;160;151026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:44:22;61;15;;155;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:46:53;66;15;;166;149697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:49:23;67;15;;169;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:51:53;57;15;;144;149861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:54:24;63;15;;157;148765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:56:55;58;15;;146;150805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T02:59:24;57;15;;146;151679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:01:54;60;15;;150;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:04:25;57;15;;145;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:06:55;59;15;;149;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:09:25;74;15;;186;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:11:55;70;16;;177;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:14:25;54;15;;135;147459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:16:55;60;15;;153;152852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:19:25;69;15;;172;148688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:21:56;63;15;;161;151646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:24:26;62;15;;156;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:26:56;74;16;;184;148009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:29:27;63;15;;162;152244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:31:57;56;15;;138;145534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:34:27;60;15;;157;155126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:36:57;61;15;;154;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:39:27;56;15;;140;148932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:41:57;63;15;;159;151386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:44:27;58;15;;145;148628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:46:57;50;15;;126;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:49:28;64;15;;164;151639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:51:58;65;15;;164;150200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:54:28;59;15;;147;149386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:56:58;60;15;;150;149617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T03:59:32;63;15;;161;151743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:02:00;59;15;;148;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:04:30;60;15;;152;151089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:07:02;61;15;;154;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:09:30;63;15;;159;151341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:12:01;66;15;;165;148322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:14:31;62;15;;158;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:17:01;61;15;;154;151166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:19:31;50;15;;127;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:22:02;65;15;;164;149728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:24:32;59;16;;149;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:27:03;53;15;;133;149795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:29:34;57;15;;146;151864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:32:05;59;15;;149;151522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:34:34;66;15;;164;148357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:37:04;60;15;;151;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:39:36;69;15;;174;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:42:05;63;15;;159;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:44:35;52;15;;131;148745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:47:05;65;15;;167;152032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:49:35;66;15;;166;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:52:06;67;15;;170;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:54:36;63;15;;159;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:57:06;64;15;;159;148669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T04:59:36;55;15;;140;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:02:06;54;15;;136;149216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:04:36;69;15;;175;150905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:07:07;60;15;;151;149775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:09:37;61;15;;154;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:12:07;59;15;;148;149659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:14:37;71;16;;181;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:17:08;60;15;;151;149101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:19:38;49;15;;125;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:22:08;64;15;;162;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:24:38;60;15;;151;149085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:27:09;56;15;;141;149172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:29:39;68;15;;172;150254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:32:09;73;16;;184;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:34:39;62;16;;160;152748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:37:10;64;16;;161;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:39:40;55;15;;138;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:42:10;56;15;;141;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:44:40;60;15;;153;152188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:47:10;64;15;;160;149335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:49:41;59;15;;151;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:52:11;77;17;;191;148353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:54:41;65;15;;166;151969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:57:11;54;15;;136;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T05:59:42;66;16;;167;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:02:12;61;15;;154;149699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:04:43;69;16;;173;148659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:07:12;61;15;;157;152381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:09:43;60;15;;152;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:12:13;60;15;;152;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:14:44;56;15;;142;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:17:15;65;17;;166;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:19:44;69;15;;175;150444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:22:14;56;15;;141;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:24:45;66;16;;167;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:27:15;72;16;;181;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:29:46;67;17;;168;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:32:19;60;16;;152;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:34:46;58;15;;146;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:37:16;64;16;;162;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:39:46;62;16;;157;149902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:42:17;62;16;;155;148692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:44:47;67;16;;169;151293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:47:17;68;17;;170;149621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:49:47;59;17;;150;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:52:17;60;16;;152;149558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:54:47;65;16;;161;148611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:57:17;58;16;;146;149078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T06:59:47;57;16;;146;152618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:02:21;69;18;;175;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:04:49;68;17;;168;148001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:07:19;65;18;;165;152034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:09:50;63;16;;159;150939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:12:20;70;19;;176;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:14:51;67;17;;168;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:17:21;62;17;;160;152565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:19:51;68;18;;168;148186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:22:21;58;17;;146;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:24:51;61;17;;153;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:27:21;66;18;;166;148738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:29:51;66;18;;170;153343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:32:21;64;19;;161;148837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:34:52;60;17;;150;149236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:37:22;64;19;;163;151819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:39:52;66;19;;164;147138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:42:22;57;19;;147;153925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:44:53;68;20;;170;148174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:47:24;58;18;;147;150743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:49:53;59;19;;150;151905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:52:24;58;19;;148;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:54:54;59;19;;149;149462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:57:26;61;20;;154;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T07:59:55;64;19;;161;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:02:25;65;20;;166;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:04:56;55;20;;140;150501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:07:26;63;20;;159;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:09:56;61;19;;152;148616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:12:26;61;19;;153;149193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:15:01;56;20;;145;152876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:17:27;60;20;;151;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:19:57;63;20;;159;149880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:22:27;61;21;;154;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:24:57;55;19;;139;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:27:29;54;20;;136;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:29:58;58;20;;147;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:32:29;65;21;;164;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:34:59;67;22;;167;149023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:37:29;67;21;;171;152136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:39:59;68;22;;170;148726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:42:30;53;20;;134;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:44:59;52;19;;133;152141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:47:30;66;22;;167;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:50:01;65;23;;165;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:52:32;55;22;;137;148889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:55:02;58;21;;147;151805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T08:57:32;62;23;;157;149773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:00:02;60;23;;151;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:02:33;61;23;;155;152128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:05:06;56;22;;142;150579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:07:34;69;24;;173;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:10:06;59;23;;150;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:12:36;64;23;;161;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:15:06;66;23;;166;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:17:35;70;24;;176;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:20:10;64;22;;162;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:22:37;58;22;;147;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:25:07;72;23;;178;148006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:27:36;72;24;;183;150964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:30:07;60;22;;154;151606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:32:48;63;22;;160;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:35:19;59;22;;150;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:37:38;55;20;;138;148994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:40:09;53;19;;135;152354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:42:39;70;21;;178;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:45:11;45;17;;115;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:47:40;63;19;;159;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:50:10;59;19;;148;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:52:40;64;20;;161;148921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:55:10;69;20;;173;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T09:57:40;67;22;;168;149228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:00:12;64;19;;161;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:02:41;62;20;;159;151454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:05:12;61;20;;155;151393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:07:42;68;20;;170;148434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:10:12;57;19;;146;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:12:47;65;19;;164;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:15:15;66;20;;167;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:17:46;56;17;;142;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:20:15;62;18;;157;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:22:47;63;19;;159;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:25:15;56;17;;142;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:27:46;59;18;;148;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:30:16;59;19;;150;151882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:32:52;55;18;;138;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:35:18;52;18;;132;151935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:38:06;66;19;;166;149284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:40:18;65;20;;166;151307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:42:48;65;21;;164;149806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:45:35;70;22;;177;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:47:49;65;21;;165;150074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:50:20;66;21;;166;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:53:00;61;22;;154;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:55:21;64;22;;161;148973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T10:57:56;64;21;;163;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:00:25;66;22;;166;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:02:55;61;22;;154;151086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:05:35;59;21;;149;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:07:56;56;22;;141;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:10:25;63;22;;160;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:12:54;64;22;;160;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:15:32;66;23;;166;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:17:56;72;24;;181;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:20:26;62;23;;157;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:23:10;60;22;;151;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-30T11:25:32;66;23;;169;151980
