sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:01:01;92;68;;230;148772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:03:31;87;66;;218;150210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:06:01;88;65;;224;151479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:08:31;95;71;;237;148452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:11:01;93;69;;236;151619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:13:31;94;66;;237;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:16:01;108;74;;270;149735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:18:31;83;62;;209;149663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:21:01;86;67;;214;147773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:23:31;89;67;;228;153016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:26:01;97;69;;243;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:28:31;96;69;;241;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:31:01;84;60;;208;148140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:33:31;89;69;;221;148502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:36:01;87;64;;216;148941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:38:31;91;69;;232;151955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:41:01;82;62;;210;151942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:43:31;93;69;;235;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:46:01;102;74;;252;147210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:48:31;82;62;;209;152654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:51:01;100;70;;252;150249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:53:32;93;69;;236;150746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:56:02;94;69;;232;148073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T00:58:33;92;64;;235;152232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:01:03;94;72;;237;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:03:33;102;72;;255;149356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:06:03;96;71;;244;151249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:08:36;90;68;;227;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:11:18;90;66;;226;150558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:13:38;101;76;;257;151223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:16:15;104;71;;261;149486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:18:41;94;70;;238;151311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:21:06;92;68;;232;150150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:26:13;89;67;;227;152034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:28:38;99;72;;249;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:31:16;99;71;;248;150211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:33:38;103;74;;258;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:38:56;96;72;;242;150170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:41:12;90;69;;228;151766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:46:14;86;66;;217;151015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:48:46;82;63;;209;151561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:51:27;101;70;;256;150638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:53:42;102;75;;255;149702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:56:25;93;65;;234;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T01:58:43;102;71;;258;151341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:01:31;97;67;;244;150156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:03:43;100;76;;252;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:06:13;96;70;;242;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:08:43;91;69;;227;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:11:13;105;75;;266;150878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:13:44;89;66;;221;148351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:16:13;95;69;;242;152061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:18:44;103;74;;259;149620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:21:14;107;76;;269;150376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:23:46;87;66;;216;147532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:26:15;90;67;;230;152716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:28:45;88;65;;223;150672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:31:17;88;67;;220;149029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:33:45;87;65;;221;151326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:36:15;103;79;;258;149074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:38:45;88;66;;222;150685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:41:15;88;68;;222;150312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:43:45;92;65;;229;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:46:15;100;72;;252;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:48:45;106;76;;264;149202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:51:15;79;62;;199;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:53:45;85;63;;212;149562
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:56:15;93;70;;234;150226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T02:58:45;94;67;;238;151394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:01:15;93;66;;235;150024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:03:45;110;78;;276;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:06:15;88;66;;218;147514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:08:45;98;71;;251;152234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:11:15;76;61;;189;148215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:13:46;79;60;;200;151853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:16:16;89;64;;223;148846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:18:46;94;69;;237;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:21:16;86;63;;216;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:23:46;92;69;;236;152505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:26:16;92;66;;230;148457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:28:46;99;69;;252;151286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:31:16;83;62;;207;148827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:33:46;80;61;;201;150671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:36:16;103;73;;257;149474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:38:46;100;72;;253;150620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:41:16;105;73;;265;150187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:43:46;93;68;;235;150549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:46:16;84;63;;212;150079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:48:46;92;67;;230;149399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:51:17;90;69;;226;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:53:47;88;65;;222;150932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:56:17;92;69;;231;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T03:58:47;94;69;;236;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:01:17;86;64;;217;150053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:03:47;96;69;;239;148744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:06:17;95;72;;241;151403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:08:47;93;67;;232;149204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:11:17;85;65;;214;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:13:47;105;73;;264;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:16:17;91;69;;228;148724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:18:47;97;70;;242;149508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:21:17;83;64;;211;152078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:23:47;84;60;;212;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:26:17;92;67;;231;149111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:28:47;83;63;;208;149448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:31:17;91;65;;231;151466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:33:47;96;68;;240;148920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:36:20;77;60;;196;150789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:38:48;82;61;;207;150843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:41:18;97;70;;241;148695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:43:48;96;73;;242;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:46:18;89;66;;225;151334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:48:48;88;67;;220;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:51:18;83;59;;205;146734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:53:48;102;72;;262;152627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:56:18;89;66;;225;151412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T04:58:48;82;62;;205;148390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:01:18;81;59;;204;150354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:03:48;82;61;;209;151164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:06:18;94;67;;237;149899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:08:48;83;62;;209;149602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:11:18;105;70;;264;150410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:13:48;97;72;;245;150159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:16:18;97;70;;244;149445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:18:48;101;72;;253;149974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:21:18;91;66;;230;150499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:23:48;100;72;;250;149347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:26:18;85;64;;213;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:28:48;101;72;;254;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:31:18;77;58;;194;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:33:48;71;61;;180;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:36:18;97;70;;242;149291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:38:48;89;63;;223;149536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:41:21;96;69;;243;150970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:43:49;93;67;;235;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:46:19;90;67;;224;148479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:48:49;92;67;;231;149426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:51:19;86;64;;218;151739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:53:49;83;63;;209;151001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:56:19;94;73;;235;149610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T05:58:49;99;70;;248;149877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:01:19;93;68;;233;150317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:03:49;81;63;;204;149806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:06:19;97;70;;243;149590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:08:52;90;64;;226;149503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:11:20;88;67;;221;150574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:13:50;104;73;;260;148811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:16:20;87;63;;222;151883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:18:50;85;62;;215;150836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:21:20;91;67;;230;150194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:23:50;90;67;;227;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:26:20;90;65;;224;149015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:28:50;86;63;;218;151275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:31:21;87;66;;217;148821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:33:54;92;71;;233;150842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:36:27;97;72;;245;151393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:38:52;89;65;;222;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:41:22;74;59;;189;151604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:43:52;91;69;;227;149626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:46:28;92;62;;229;149241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:48:52;95;71;;241;151693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:51:25;87;65;;220;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:53:53;100;71;;252;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:56:23;99;71;;247;149650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T06:58:53;92;64;;232;150020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:01:23;82;62;;207;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:03:53;92;70;;232;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:06:23;96;66;;240;148783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:08:53;98;68;;249;151040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:11:23;92;64;;231;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:13:53;80;63;;201;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:16:26;87;62;;219;149945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:18:54;91;69;;227;149489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:21:24;92;64;;231;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:23:54;81;62;;203;148785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:26:27;99;73;;252;152460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:28:55;94;70;;238;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:31:25;84;60;;210;149577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:33:57;92;66;;228;148330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:36:26;86;62;;219;152665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:38:56;98;71;;247;150733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:41:26;100;70;;246;147224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:43:56;98;73;;250;152862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:46:26;83;64;;209;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:48:56;95;68;;238;149899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:51:26;97;73;;245;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:53:56;94;68;;235;148951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:56:26;85;62;;216;151079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T07:58:56;82;63;;207;150262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:01:26;94;67;;236;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:03:56;107;76;;266;148606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:06:28;84;61;;208;147324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:08:57;85;67;;220;153671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:11:27;95;68;;239;150921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:13:59;97;68;;244;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:16:28;87;64;;218;149922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:19:00;99;70;;250;151176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:21:28;94;71;;236;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:23:58;88;66;;221;149610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:26:28;78;61;;196;150670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:28:58;84;60;;209;148606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:31:28;99;71;;250;150508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:33:58;95;69;;237;148819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:36:30;86;65;;218;152072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:38:58;112;80;;280;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:41:31;84;65;;211;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:44:00;101;73;;253;149481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:46:32;89;66;;227;151955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:49:03;95;66;;239;150417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:51:31;99;73;;250;151014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:54:01;94;67;;235;149537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:56:31;97;69;;245;150852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T08:59:01;99;69;;246;148905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:01:32;85;62;;216;151123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:04:04;86;63;;217;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:06:31;102;72;;255;149889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:09:08;93;68;;233;149092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:11:32;94;69;;239;151935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:14:05;90;65;;227;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:16:46;97;68;;245;150280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:19:11;85;66;;216;151073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:21:35;103;72;;258;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:24:07;91;66;;227;149480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:26:36;89;66;;226;150668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:29:06;83;64;;211;151913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:31:36;95;71;;240;150188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:34:07;96;69;;240;149054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:36:37;88;64;;221;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:39:10;83;62;;210;151627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:41:37;91;68;;228;148787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:44:08;96;68;;238;147883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:46:38;95;71;;245;154148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:49:09;91;67;;227;148829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:51:52;91;68;;231;150958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:54:09;90;67;;227;150833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:56:40;84;62;;212;151011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T09:59:10;91;68;;225;148052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:01:42;94;70;;240;152003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:04:10;103;72;;250;144576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:06:40;88;65;;229;156064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:09:10;88;66;;219;149140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:11:41;72;59;;184;151238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:14:12;87;65;;219;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:16:46;89;65;;223;149002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:19:17;93;65;;234;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:21:42;90;68;;230;152263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:24:13;88;65;;220;149910
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:26:43;85;63;;214;150818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:29:14;100;73;;252;150526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:31:47;84;67;;211;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:36:46;88;67;;222;150569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:39:17;97;74;;244;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:41:46;81;61;;206;151446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:44:25;93;72;;232;149587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:46:47;94;68;;239;151266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:49:23;91;69;;225;148117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:51:49;85;61;;217;152186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:54:25;104;73;;260;149358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:56:49;96;71;;244;151977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T10:59:19;82;62;;203;147682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:01:59;85;65;;217;153005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:04:20;95;71;;238;149418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:06:54;100;70;;253;151100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:12:00;101;75;;255;150748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:14:22;100;70;;246;146601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:16:55;82;62;;210;152782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:19:23;87;66;;221;151616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:24:45;98;69;;246;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:27:05;84;67;;212;150336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:29:24;99;76;;249;149440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:31:54;90;63;;226;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:34:24;90;70;;227;149707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-30T11:36:58;76;59;;194;151605
