sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-04-30T00:01:38;90.00;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:04:04;90.32;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:06:29;89.70;;;55.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:08:55;89.28;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:11:21;89.25;;;54.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:13:47;89.72;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:16:13;90.10;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:18:38;90.15;;;55.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:21:04;89.63;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:23:30;89.28;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:25:55;91.78;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:28:21;89.43;;;54.83;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:30:47;90.00;;;55.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:33:12;90.05;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:35:38;89.72;;;55.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:38:03;89.63;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:40:29;90.30;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:42:55;89.38;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:45:21;90.18;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:47:47;89.38;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:50:14;90.47;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:52:43;89.82;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:55:12;90.72;;;55.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T00:57:38;90.57;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:00:07;89.28;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:02:35;91.00;;;55.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:05:04;90.97;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:07:32;89.40;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:09:59;89.88;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:12:36;88.40;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:20:49;89.00;;;55.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:28:30;88.68;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:30:59;90.28;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:33:25;89.38;;;54.83;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:39:02;88.50;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:41:56;89.40;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:44:33;89.80;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:47:05;89.72;;;54.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:49:41;88.45;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:52:45;90.28;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:55:23;88.95;;;55.00;;
46753;SDS011;32500;50.620;3.400;2023-04-30T01:58:02;89.32;;;55.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:00:30;88.88;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:02:57;89.85;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:05:23;89.03;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:07:49;88.40;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:10:17;90.38;;;54.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:12:44;89.32;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:15:10;87.65;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:17:36;88.85;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:20:02;88.60;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:22:28;88.07;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:24:54;89.30;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:27:22;88.70;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:29:49;87.97;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:32:14;91.88;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:34:40;86.97;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:37:06;88.30;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:39:32;87.70;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:41:58;89.28;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:44:24;89.38;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:46:50;88.00;;;54.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:49:16;87.78;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:51:41;89.10;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:54:07;89.05;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:56:33;88.00;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T02:58:59;88.32;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:01:25;89.88;;;54.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:03:51;89.22;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:06:16;88.97;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:08:42;88.60;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:11:08;88.40;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:13:34;88.90;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:16:00;89.28;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:18:28;89.15;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:20:54;89.75;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:23:20;87.90;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:25:46;89.65;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:28:12;88.60;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:30:38;88.88;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:33:03;89.32;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:35:32;88.63;;;54.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:37:59;87.13;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:40:25;87.32;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:42:51;89.78;;;54.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:45:17;87.50;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:47:42;87.45;;;54.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:50:08;90.32;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:52:35;88.63;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:55:01;87.20;;;54.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:57:31;87.25;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T03:59:57;87.90;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:02:22;87.97;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:04:49;87.03;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:07:15;88.22;;;54.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:09:41;86.57;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:12:06;87.50;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:14:32;88.22;;;54.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:16:58;88.53;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:19:25;88.07;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:21:51;88.10;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:24:16;87.57;;;54.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:26:42;88.57;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:29:08;87.22;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:31:35;87.10;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:34:01;86.95;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:36:28;86.45;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:38:57;86.47;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:41:27;86.25;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:44:02;89.78;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:46:29;86.10;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:48:56;88.13;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:51:22;87.28;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:53:48;85.80;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:56:14;87.53;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T04:58:40;85.88;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:01:06;86.10;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:03:33;87.78;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:06:01;86.50;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:08:30;87.07;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:10:55;87.50;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:13:21;86.75;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:15:51;87.72;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:18:17;86.13;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:20:43;86.07;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:23:09;85.63;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:25:35;86.40;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:28:01;87.38;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:30:27;85.90;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:32:53;85.93;;;52.92;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:35:20;86.50;;;52.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:37:46;87.65;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:40:12;86.88;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:42:39;88.15;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:45:05;86.43;;;53.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:47:32;90.03;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:49:59;86.95;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:52:25;88.07;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:54:50;87.80;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:57:16;88.13;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T05:59:42;87.40;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:02:08;88.93;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:04:33;87.88;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:07:00;86.63;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:09:25;90.07;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:11:51;87.63;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:14:17;89.18;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:16:44;89.82;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:19:10;88.93;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:21:36;87.90;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:24:02;90.20;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:26:27;92.28;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:28:53;93.10;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:31:20;89.80;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:33:45;87.70;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:36:11;91.50;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:38:37;92.68;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:41:02;90.70;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:43:28;88.63;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:45:54;89.03;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:48:19;89.53;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:50:45;89.07;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:53:11;93.63;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:55:37;89.20;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T06:58:03;90.43;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:00:30;95.55;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:02:56;97.25;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:05:24;98.18;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:07:50;93.78;;;55.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:10:16;97.82;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:12:42;100.63;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:15:11;99.10;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:17:37;102.72;;;56.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:20:03;103.72;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:22:30;97.03;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:24:56;97.20;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:27:21;100.22;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:29:47;98.85;;;54.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:32:13;94.75;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:34:40;92.50;;;54.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:37:06;93.07;;;54.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:39:33;93.63;;;54.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:41:59;94.97;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:44:27;97.10;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:46:52;95.03;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:49:18;92.07;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:51:44;93.63;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:54:10;92.72;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:56:35;91.05;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-30T07:59:01;93.63;;;54.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:01:27;90.85;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:03:53;94.03;;;54.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:06:18;92.20;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:08:44;90.32;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:11:10;99.07;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:13:36;90.55;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:16:02;95.25;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:18:28;91.68;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:20:54;90.10;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:23:19;90.22;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:25:45;88.88;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:28:11;91.05;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:30:37;91.20;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:33:03;90.63;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:35:29;90.95;;;54.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:37:54;93.43;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:40:20;91.85;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:42:49;90.90;;;54.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:45:24;93.95;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:47:50;91.50;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:50:16;91.25;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:52:42;91.55;;;54.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:55:08;92.28;;;54.00;;
46753;SDS011;32500;50.620;3.400;2023-04-30T08:57:35;90.70;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:00:01;90.43;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:02:27;90.13;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:04:56;93.32;;;54.83;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:07:22;91.28;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:09:51;91.30;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:12:17;90.07;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:17:29;90.68;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:20:08;90.47;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:22:35;89.90;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:25:02;92.00;;;54.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:27:29;90.53;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:29:55;90.35;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:32:21;92.72;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:34:46;90.43;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:37:12;91.53;;;53.78;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:39:48;92.35;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:42:15;91.07;;;54.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:44:41;90.97;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:47:10;90.43;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:49:40;89.90;;;54.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:52:15;89.72;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:54:42;90.40;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:57:09;89.80;;;53.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T09:59:37;90.68;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:02:07;91.47;;;53.78;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:04:41;91.93;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:07:13;91.47;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:09:48;90.10;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:12:19;91.95;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:14:54;91.18;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:17:26;89.97;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:19:57;90.27;;;52.97;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:22:29;89.35;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:24:56;89.72;;;53.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:27:23;89.65;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:29:49;90.15;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:32:15;91.07;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:37:27;91.35;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:40:12;91.55;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:42:44;90.57;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:45:14;92.25;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:47:41;91.60;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:50:09;90.05;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:52:36;90.88;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:55:08;91.85;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T10:57:41;92.93;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:02:41;93.18;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:07:56;89.78;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:10:24;89.95;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:12:51;89.30;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:15:25;89.97;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:17:55;90.40;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:20:25;90.60;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:25:40;90.95;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:30:49;89.80;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:33:19;90.75;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:35:46;90.75;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:38:16;89.32;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:40:46;88.88;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:43:23;90.63;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:48:33;89.90;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:51:03;90.45;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:53:39;90.15;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:56:06;91.15;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T11:58:32;89.80;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:01:07;90.05;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:03:43;91.65;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:06:10;90.22;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:08:37;89.63;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:11:17;89.47;;;53.30;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:13:50;90.72;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:16:16;89.97;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:18:42;90.45;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:21:07;92.55;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:23:33;90.63;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:26:00;89.75;;;53.03;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:28:27;91.40;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:30:53;89.30;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:33:18;89.78;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:35:44;90.32;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:38:11;90.40;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:40:39;92.05;;;53.33;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:48:12;90.53;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:50:38;90.18;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:53:05;89.10;;;53.17;;
46753;SDS011;32500;50.620;3.400;2023-04-30T12:55:34;91.88;;;52.90;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:03:10;90.82;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:05:37;90.55;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:08:03;89.53;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:10:32;90.32;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:12:57;89.70;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:15:24;90.72;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:17:50;90.68;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:20:17;90.80;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:22:43;91.78;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:25:08;90.90;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:27:34;91.22;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:30:01;90.78;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:32:30;90.35;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:34:55;89.97;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:37:22;91.45;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:39:48;90.70;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-04-30T13:42:13;89.65;;;53.00;;
