sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-04-30T00:01:03;37.9;33.5;48.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:03:03;38.0;32.6;51.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:05:03;41.9;33.2;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:07:03;38.1;31.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:09:03;34.2;31.4;41.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:11:03;38.9;31.4;55.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:13:03;38.8;32.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:15:03;36.1;32.0;47.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:17:03;38.4;32.2;52.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:19:03;37.3;31.4;52.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:21:03;37.2;31.4;50.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:23:04;32.7;30.0;37.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:25:04;41.0;30.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:27:04;39.6;32.8;57.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:29:04;37.6;30.7;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:31:04;39.3;31.6;54.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:33:04;40.2;31.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:35:04;35.3;31.0;51.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:37:04;37.2;31.2;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:39:04;34.1;31.2;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:41:04;34.6;30.3;40.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:43:04;32.1;30.1;36.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:45:04;38.2;31.4;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:47:04;36.8;31.3;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:49:04;32.8;30.5;38.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:51:04;36.0;30.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:53:04;32.3;30.2;38.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:55:05;31.5;29.7;33.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:57:04;31.8;30.0;34.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T00:59:05;38.7;31.5;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:01:04;34.1;30.6;49.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:03:05;35.2;30.4;49.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:05:06;39.9;31.0;59.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:07:05;37.1;31.1;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:09:05;35.4;31.0;49.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:11:35;33.2;30.7;38.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:13:18;33.2;30.7;37.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:15:18;33.9;31.4;38.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:17:26;38.7;31.8;55.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:19:09;32.5;30.7;35.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:21:06;37.8;30.6;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:23:40;34.6;31.0;42.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:26:00;33.5;31.0;40.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:28:09;32.9;30.3;39.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:29:06;33.2;30.8;44.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:31:05;34.2;30.2;47.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:33:05;33.4;31.0;39.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:35:06;39.4;30.4;60.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:37:14;37.5;30.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:39:14;34.7;31.0;44.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:41:37;32.7;30.4;39.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:43:24;33.5;30.0;46.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:45:47;33.0;29.8;43.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:47:08;32.3;30.2;41.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:49:21;33.0;30.0;39.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:51:33;34.7;29.6;51.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:53:17;33.0;30.0;38.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:55:11;32.6;30.5;40.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:57:07;35.3;30.6;51.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T01:59:07;36.8;31.2;52.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:01:06;34.2;30.4;50.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:03:06;34.1;30.4;45.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:05:06;37.3;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:07:06;30.7;29.5;33.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:09:06;30.4;29.1;31.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:11:06;32.3;29.9;36.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:13:07;34.8;30.7;48.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:15:07;36.8;31.2;51.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:17:51;37.8;30.9;49.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:19:30;36.2;30.7;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:21:09;35.4;32.8;47.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:23:07;39.3;34.0;47.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:25:07;35.0;32.1;40.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:27:07;37.1;32.6;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:29:07;36.4;32.8;50.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:31:07;34.3;29.9;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:33:07;39.2;29.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:35:08;41.9;29.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:37:07;36.7;29.5;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:41:07;37.3;30.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:43:07;33.4;30.4;41.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:45:07;37.1;30.4;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:47:07;32.2;30.3;45.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:49:08;35.5;30.3;52.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:51:08;35.7;30.1;52.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:53:08;34.2;30.0;42.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:55:08;33.9;30.4;40.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:57:08;34.0;30.0;43.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T02:59:08;38.4;30.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:01:08;39.3;31.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:03:08;39.3;31.3;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:05:08;40.8;31.8;55.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:07:08;43.7;31.7;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:09:08;43.1;31.7;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:11:08;46.0;31.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:13:08;39.7;32.0;51.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:15:08;56.2;31.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:17:08;59.5;32.6;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:19:08;60.0;33.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:21:08;59.4;32.9;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:23:08;59.8;33.1;79.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:25:09;59.5;32.3;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:27:09;57.7;33.4;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:29:09;58.1;33.5;73.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:31:09;55.5;33.5;73.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:33:09;53.8;33.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:35:09;48.4;31.9;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:37:09;49.7;33.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:39:09;53.8;33.5;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:41:09;50.1;32.8;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:43:10;52.0;33.1;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:45:09;49.9;33.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:47:09;47.2;32.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:49:09;46.4;33.1;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:51:09;42.1;33.2;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:53:09;43.1;32.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:55:09;43.5;32.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:57:09;41.2;33.0;50.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T03:59:10;40.0;33.0;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:01:10;41.9;32.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:03:10;40.0;32.5;52.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:05:10;46.9;33.1;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:07:10;46.7;34.5;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:09:10;47.8;33.1;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:11:10;42.5;31.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:13:10;39.1;32.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:15:10;47.2;31.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:17:10;50.7;33.1;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:19:10;44.0;32.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:21:10;45.2;32.0;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:23:10;38.0;31.6;52.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:25:10;44.7;31.9;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:27:10;48.7;31.6;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:29:10;36.7;31.8;50.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:31:10;46.9;32.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:35:10;39.5;32.1;54.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:37:11;38.4;31.4;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:39:11;35.7;31.1;48.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:41:11;40.9;31.3;55.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:43:11;40.3;32.8;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:45:11;42.3;31.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:47:11;41.4;32.2;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:49:11;41.3;31.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:51:11;45.5;32.6;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:53:11;37.3;32.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:55:11;39.9;31.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:57:11;38.2;30.8;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T04:59:12;41.1;30.4;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:01:11;40.7;30.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:03:11;43.0;30.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:05:11;44.3;30.4;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:07:11;44.7;30.4;59.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:09:11;40.0;29.8;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:11:12;38.6;30.6;51.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:13:12;42.1;31.2;65.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:15:12;68.2;31.4;83.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:17:12;65.8;30.4;83.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:19:12;41.6;31.2;55.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:21:12;41.6;31.6;57.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:23:12;43.1;31.5;55.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:25:12;42.8;32.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:27:12;39.0;31.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:29:12;47.9;31.1;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:31:12;45.2;32.3;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:33:12;48.4;31.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:35:12;43.3;30.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:37:12;46.9;32.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:39:12;42.6;30.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:41:12;41.5;31.8;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:43:12;46.8;30.5;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:45:12;48.9;32.9;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:47:13;48.9;32.6;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:49:13;43.5;31.1;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:51:13;47.2;31.6;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:53:13;45.7;31.1;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:55:13;46.6;30.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:57:13;46.7;30.9;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T05:59:13;47.9;31.6;62.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:01:13;55.3;30.6;66.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:03:13;48.4;30.9;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:05:13;48.2;30.8;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:07:13;45.7;30.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:09:13;51.5;30.7;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:11:13;47.6;31.3;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:13:13;51.2;31.5;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:15:13;46.2;31.5;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:17:13;48.9;31.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:19:13;46.7;34.1;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:21:13;46.6;31.4;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:23:13;47.4;31.6;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:25:14;44.5;30.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:27:14;47.6;31.1;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:29:14;44.4;30.5;66.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:31:14;46.2;31.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:33:14;47.4;31.0;75.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:37:14;45.0;31.1;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:39:14;42.9;31.3;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:41:14;45.9;31.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:43:14;45.0;31.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:45:14;48.9;33.4;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:47:14;45.8;34.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:49:14;50.5;44.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:51:14;53.6;46.3;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:53:14;53.5;48.4;59.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:55:14;53.5;47.7;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:57:14;53.3;48.9;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T06:59:14;54.4;48.8;67.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:01:15;53.5;48.7;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:03:15;53.9;43.9;59.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:05:15;45.1;34.9;55.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:07:15;51.5;34.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:09:15;46.9;35.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:11:15;43.5;31.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:13:15;42.3;32.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:15:15;39.6;33.0;50.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:17:15;41.1;33.4;50.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:19:15;48.2;33.9;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:21:15;46.2;34.1;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:23:15;43.2;33.1;59.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:25:16;44.7;33.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:27:15;41.4;33.2;50.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:29:15;46.9;33.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:31:15;44.7;33.1;62.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:33:15;43.2;33.4;57.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:35:16;59.0;33.7;85.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:37:16;50.5;34.6;71.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:39:16;46.4;33.7;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:41:16;45.9;37.9;57.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:43:16;43.3;37.3;52.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:45:16;44.0;34.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:47:16;44.4;35.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:49:16;45.2;36.6;54.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:51:16;47.9;34.8;66.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:53:16;45.1;32.4;61.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:55:16;43.8;32.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:57:16;43.6;34.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T07:59:16;41.2;33.6;50.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:01:16;40.0;33.1;51.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:03:16;45.7;33.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:05:17;45.2;32.7;55.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:07:17;43.7;34.4;57.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:09:16;41.4;34.8;53.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:11:17;40.2;31.8;52.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:13:17;47.7;34.6;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:15:17;45.0;32.5;60.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:17:17;50.7;35.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:19:17;46.7;34.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:21:17;44.5;33.1;56.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:23:17;43.8;34.2;56.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:25:17;49.8;32.9;66.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:27:17;42.6;30.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:29:17;40.0;33.1;51.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:31:17;41.7;32.6;53.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:33:17;40.5;31.7;53.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:35:17;51.7;36.3;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:37:17;41.0;34.1;50.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:39:17;41.1;32.0;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:41:17;43.2;34.9;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:43:17;45.2;35.4;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:47:19;44.4;34.7;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:49:18;46.7;35.1;67.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:51:18;45.7;36.9;57.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:53:18;43.8;34.6;55.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:55:19;41.9;35.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:58:02;41.4;33.5;53.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T08:59:43;46.4;31.6;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:01:20;45.5;33.8;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:03:18;42.1;31.8;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:05:18;41.6;32.4;50.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:07:18;43.5;33.4;56.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:09:18;43.9;31.8;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:11:20;42.0;31.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:15:18;42.1;35.9;53.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:17:20;44.7;35.8;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:19:21;47.6;35.7;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:21:31;40.3;32.6;50.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:23:19;41.8;33.5;50.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:25:37;41.8;33.6;53.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:27:19;47.3;37.1;57.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:29:19;43.7;37.1;51.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:31:19;43.5;34.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:33:19;41.8;34.2;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:35:28;43.0;34.3;52.8;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:37:19;43.6;35.5;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:39:19;44.5;33.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:41:22;48.9;35.4;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:43:19;49.9;40.0;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:45:19;50.4;37.6;65.9;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:47:19;43.4;33.1;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:49:19;42.6;33.9;58.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:51:19;46.2;32.1;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:53:19;42.5;32.6;55.4;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:55:20;42.1;32.2;52.3;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:57:20;47.2;35.5;67.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T09:59:21;44.4;35.7;55.2;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:01:21;45.6;34.9;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:03:20;54.3;34.8;80.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:05:20;43.4;34.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:07:20;52.2;34.9;66.7;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:09:20;46.1;35.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:11:20;46.4;33.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-30T10:13:20;45.7;31.8;59.1;;
