sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-04-30T00:01:08;42.62;36.69;50.58;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:03:34;42.85;36.91;52.76;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:06:00;44.04;37.70;66.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:08:26;48.81;37.32;66.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:10:51;44.89;35.36;64.43;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:13:17;43.07;36.91;50.66;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:15:43;49.74;36.45;69.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:18:09;42.75;37.12;50.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:20:35;42.88;36.69;50.06;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:23:01;42.87;36.69;50.89;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:25:27;43.57;36.69;50.53;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:27:53;43.05;37.32;50.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:30:19;44.25;38.67;53.57;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:32:44;45.81;37.32;60.51;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:35:11;47.38;37.32;65.58;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:37:37;43.29;37.32;50.60;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:40:03;43.37;36.91;51.71;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:42:29;42.95;36.69;50.49;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:44:55;43.38;37.12;50.86;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:47:21;43.43;37.70;51.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:49:47;42.90;36.91;50.80;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:52:13;43.22;38.02;50.72;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:54:39;44.20;39.08;50.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:57:08;43.99;37.70;56.41;;
37279;Laerm;7458;49.002;8.472;2023-04-30T00:59:38;43.17;37.70;50.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:02:04;51.90;38.05;73.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:04:30;42.71;37.32;50.52;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:06:58;43.23;37.12;50.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:09:27;42.95;37.52;50.70;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:18:08;45.75;37.12;61.63;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:20:49;42.91;36.91;50.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:24:22;43.43;36.69;50.55;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:29:44;43.20;36.45;51.15;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:32:10;44.62;38.21;50.74;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:34:36;43.21;36.45;53.85;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:37:21;43.12;36.69;51.25;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:42:45;45.90;37.32;58.69;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:56:46;43.12;37.32;52.45;;
37279;Laerm;7458;49.002;8.472;2023-04-30T01:59:15;43.40;36.20;52.65;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:01:41;43.67;36.91;50.65;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:04:07;43.38;36.91;51.03;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:06:33;43.14;37.70;50.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:08:59;42.98;36.20;50.85;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:11:30;42.15;36.20;50.34;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:13:56;42.73;36.69;51.08;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:16:22;42.54;35.01;50.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:18:48;45.15;35.36;58.16;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:21:14;42.25;34.31;50.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:23:40;42.46;36.20;50.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:26:06;42.97;36.20;51.67;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:28:32;42.42;36.20;51.03;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:30:57;52.42;37.88;72.22;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:33:24;42.85;36.69;51.06;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:35:49;42.82;37.32;50.30;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:38:15;43.00;36.20;51.31;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:40:41;47.35;35.04;64.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:43:07;43.23;35.66;59.37;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:45:33;50.73;37.12;68.87;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:47:59;42.85;34.69;50.74;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:50:25;42.29;35.66;51.36;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:52:51;49.26;36.20;67.98;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:55:16;42.25;34.69;50.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T02:57:42;42.52;35.66;51.19;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:00:09;42.77;35.04;50.56;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:02:34;42.87;36.69;51.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:05:00;42.91;35.94;52.59;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:07:26;42.78;35.94;53.44;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:09:52;43.38;35.94;50.93;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:12:18;48.90;37.52;66.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:14:44;51.54;38.37;66.29;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:17:10;50.88;37.88;67.97;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:19:36;55.52;37.70;74.83;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:22:01;45.25;37.87;52.98;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:24:27;52.05;38.81;73.87;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:26:53;45.56;39.08;54.35;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:29:18;48.46;39.21;66.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:31:44;45.93;38.81;60.37;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:34:10;48.40;39.81;60.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:36:35;45.86;39.34;53.41;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:39:02;45.55;39.08;57.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:41:28;46.86;39.46;59.17;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:43:54;44.66;38.52;52.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:46:20;45.45;37.88;56.16;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:48:46;52.11;38.67;71.56;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:51:12;45.57;37.52;57.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:53:38;46.48;38.95;59.33;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:56:05;47.60;39.08;67.56;;
37279;Laerm;7458;49.002;8.472;2023-04-30T03:58:31;47.51;38.81;58.42;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:00:57;48.32;38.05;59.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:03:23;47.12;38.05;60.51;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:05:49;47.35;37.70;61.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:08:15;46.73;38.95;60.91;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:10:41;46.15;38.67;56.71;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:13:06;46.18;38.37;58.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:15:33;51.10;37.88;70.22;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:17:59;44.50;37.52;57.71;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:20:25;46.52;37.52;56.71;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:22:51;50.25;38.67;68.15;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:25:18;50.96;38.52;69.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:27:44;47.66;38.05;62.47;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:30:11;52.43;38.74;70.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:32:37;55.78;38.67;74.90;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:35:14;52.92;38.05;68.09;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:37:40;52.15;37.70;70.96;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:40:07;53.56;37.52;70.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:42:33;50.80;38.52;66.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:44:59;55.07;38.21;72.82;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:47:25;55.48;38.05;74.96;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:49:52;53.10;37.12;73.57;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:52:18;55.34;37.70;72.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:54:43;49.97;38.21;67.50;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:57:09;54.85;38.05;72.19;;
37279;Laerm;7458;49.002;8.472;2023-04-30T04:59:35;55.03;39.08;71.09;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:02:01;55.81;37.32;72.92;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:04:26;53.53;38.67;70.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:06:53;45.24;37.70;55.07;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:09:19;50.71;38.21;69.09;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:11:45;51.00;38.37;70.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:14:14;45.36;37.32;62.84;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:16:39;50.86;37.70;69.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:19:05;46.65;37.88;57.12;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:21:31;54.70;39.34;71.66;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:23:57;50.80;39.34;70.22;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:26:23;49.26;38.99;67.19;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:28:49;48.68;38.52;75.33;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:31:17;50.25;38.21;71.21;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:33:43;46.17;38.52;71.04;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:36:13;56.74;37.88;77.28;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:38:38;46.09;37.52;68.12;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:41:04;52.73;38.37;72.05;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:43:30;52.74;37.52;73.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:45:56;46.01;38.21;69.01;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:48:21;45.88;38.67;55.87;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:50:47;44.52;37.88;56.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:53:13;44.41;38.52;66.98;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:55:38;44.16;38.67;53.51;;
37279;Laerm;7458;49.002;8.472;2023-04-30T05:58:04;53.82;39.11;73.74;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:00:30;50.02;39.21;67.52;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:02:56;45.85;39.34;63.74;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:05:22;46.03;38.81;66.21;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:07:48;45.53;39.21;55.57;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:10:13;46.83;38.52;67.24;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:12:39;45.71;39.08;63.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:15:06;52.82;39.58;70.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:17:32;52.83;38.81;70.93;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:19:58;46.66;38.37;66.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:22:29;49.52;39.46;70.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:24:55;46.15;39.46;58.90;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:27:23;46.49;38.81;64.02;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:29:49;51.60;39.21;68.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:32:15;53.46;38.52;70.34;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:34:41;46.53;39.21;69.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:37:07;46.49;39.46;58.18;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:39:34;49.49;40.53;72.42;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:41:59;46.37;40.23;67.14;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:44:25;51.19;40.43;69.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:46:51;49.67;40.62;67.15;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:49:17;50.77;40.53;68.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:51:43;56.76;40.62;84.89;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:54:10;46.33;40.98;56.44;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:56:35;53.31;40.98;70.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T06:59:01;47.37;40.80;61.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:01:28;54.42;40.98;72.90;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:03:53;53.72;40.98;77.71;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:06:20;49.52;41.22;64.55;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:08:46;51.39;41.14;66.97;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:11:11;50.27;41.68;66.51;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:13:38;48.78;40.53;74.45;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:16:04;53.69;41.14;75.61;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:18:30;46.59;40.98;57.48;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:20:56;55.35;42.09;70.66;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:23:22;52.88;42.16;79.25;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:25:48;48.59;42.71;65.17;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:28:14;50.72;42.22;70.06;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:30:40;53.97;40.43;81.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:33:07;47.23;42.03;64.67;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:35:34;51.73;41.38;71.34;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:38:00;48.54;42.41;69.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:40:25;53.88;41.75;84.10;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:42:51;51.66;41.53;72.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:45:17;56.91;41.30;74.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:47:43;52.90;40.03;72.90;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:50:09;55.89;42.03;70.51;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:52:36;55.83;42.53;78.24;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:55:02;47.20;43.24;64.53;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:57:28;48.69;42.71;67.18;;
37279;Laerm;7458;49.002;8.472;2023-04-30T07:59:54;51.72;42.88;75.74;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:02:20;56.36;41.68;77.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:04:46;52.31;42.03;74.88;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:07:12;55.83;41.38;70.83;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:09:40;54.06;42.95;69.93;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:12:06;46.80;40.89;64.19;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:14:33;55.26;41.61;72.93;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:16:59;57.14;41.61;78.48;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:19:25;53.91;42.74;67.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:21:52;54.39;41.53;77.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:24:17;54.71;40.23;86.35;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:26:43;48.32;40.98;70.09;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:29:10;56.16;41.38;72.89;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:31:37;54.09;42.03;73.24;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:34:03;50.58;41.46;65.04;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:36:29;50.49;41.68;75.47;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:38:55;47.55;42.16;63.53;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:41:25;53.79;41.53;79.63;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:44:00;50.18;41.53;66.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:46:27;55.16;41.89;76.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:48:53;54.40;42.22;71.98;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:51:20;55.58;42.03;71.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:53:47;51.91;42.03;69.72;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:56:15;55.04;42.03;74.13;;
37279;Laerm;7458;49.002;8.472;2023-04-30T08:58:40;57.95;42.88;74.11;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:01:09;55.39;41.89;73.56;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:03:36;57.39;41.22;72.47;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:06:02;52.03;42.29;69.85;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:08:45;54.28;42.69;68.39;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:11:29;57.84;42.03;84.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:13:58;56.58;42.16;73.53;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:16:27;54.28;41.38;73.67;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:18:58;53.87;41.61;74.37;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:21:35;51.55;41.82;69.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:24:04;52.73;42.35;69.84;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:26:35;51.68;42.22;69.55;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:29:02;54.74;40.98;76.15;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:31:37;57.49;42.22;86.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:34:03;59.46;41.38;87.35;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:36:29;56.03;40.23;77.93;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:39:09;57.25;42.95;78.09;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:41:43;51.89;40.89;69.31;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:44:27;53.95;40.89;72.14;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:46:55;56.11;41.22;71.48;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:49:21;54.95;42.53;69.56;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:52:00;56.04;42.22;70.42;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:54:31;47.81;41.30;65.64;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:57:00;56.23;41.38;74.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T09:59:33;46.11;41.68;55.30;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:02:07;53.78;41.46;73.29;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:04:39;53.88;40.98;69.77;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:07:20;58.42;41.68;83.68;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:10:08;55.33;41.53;75.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:12:49;51.98;40.98;70.73;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:15:34;44.92;40.33;54.75;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:18:23;56.04;40.80;70.97;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:20:54;52.13;41.82;69.99;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:23:21;55.75;42.65;78.35;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:25:50;56.64;42.76;76.20;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:28:15;53.74;42.35;75.25;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:30:41;54.97;41.46;74.48;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:33:31;54.05;41.06;73.19;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:36:04;51.87;42.58;77.69;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:38:33;55.97;39.92;72.42;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:41:01;54.37;39.92;70.59;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:43:29;52.04;39.92;70.69;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:45:58;52.83;42.03;71.30;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:48:25;54.57;41.75;71.27;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:50:56;49.33;41.89;66.43;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:53:23;55.65;42.93;74.55;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:56:01;53.50;41.53;71.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T10:58:40;59.81;41.82;80.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:01:08;56.11;42.88;73.34;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:03:39;56.36;42.09;71.58;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:06:15;53.35;42.29;75.24;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:08:45;47.88;41.14;65.40;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:11:17;53.14;41.06;71.35;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:13:47;54.86;42.29;70.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:16:33;55.21;40.89;72.91;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:19:10;47.42;42.09;66.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:27:29;55.73;41.30;74.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:29:59;51.72;41.30;68.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:32:34;56.78;42.22;73.16;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:35:03;62.39;41.46;89.07;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:37:41;55.55;41.06;72.34;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:40:13;53.18;41.14;71.26;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:42:42;55.13;40.43;71.72;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:45:16;57.73;42.19;75.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:47:53;52.66;42.41;67.89;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:50:25;50.63;41.53;67.76;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:52:55;55.45;40.89;72.98;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:55:24;54.53;41.96;71.27;;
37279;Laerm;7458;49.002;8.472;2023-04-30T11:57:56;55.00;41.46;70.11;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:00:27;53.01;41.46;71.54;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:02:55;52.74;40.23;68.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:05:26;56.57;42.03;71.32;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:08:05;56.12;41.96;71.47;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:10:32;54.32;41.14;74.90;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:12:58;56.40;42.29;77.07;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:15:25;46.87;41.68;61.81;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:17:54;50.73;41.61;66.96;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:20:23;53.16;42.16;69.38;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:22:50;54.96;42.59;71.67;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:25:20;51.08;41.03;71.15;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:27:48;55.75;42.76;74.78;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:30:24;53.17;42.29;69.70;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:32:53;49.55;42.65;70.22;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:35:22;52.32;41.89;70.46;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:38:02;58.87;42.09;80.79;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:40:29;57.67;42.03;79.26;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:43:07;56.86;42.71;79.76;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:45:47;66.93;42.41;89.62;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:48:16;46.33;41.61;58.48;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:50:50;50.80;41.61;66.95;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:53:15;61.64;42.93;81.29;;
37279;Laerm;7458;49.002;8.472;2023-04-30T12:55:41;59.24;41.19;79.36;;
