sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-30T00:10:10;10.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T00:24:39;10.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T00:39:09;10.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T00:53:37;10.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T01:08:06;10.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T01:22:41;10.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T01:37:09;9.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T01:51:36;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T02:06:04;9.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T02:20:33;9.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T02:35:03;9.63
71120;DS18B20;58778;49.742;18.620;2023-04-30T02:49:33;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T03:03:59;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T03:18:26;8.69
71120;DS18B20;58778;49.742;18.620;2023-04-30T03:32:55;8.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T03:47:24;8.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T04:01:53;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T04:16:19;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T04:30:48;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T04:45:17;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T04:59:45;8.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T05:14:15;8.56
71120;DS18B20;58778;49.742;18.620;2023-04-30T05:28:44;8.56
71120;DS18B20;58778;49.742;18.620;2023-04-30T05:43:12;8.63
71120;DS18B20;58778;49.742;18.620;2023-04-30T05:57:42;8.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T06:12:11;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T06:26:39;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T06:41:09;9.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T06:55:21;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-30T07:09:52;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-30T07:24:23;11.63
71120;DS18B20;58778;49.742;18.620;2023-04-30T07:38:53;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T07:53:23;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T08:07:52;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T08:22:21;11.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T08:36:51;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T08:51:19;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T09:05:49;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T09:20:19;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-30T09:34:47;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T09:49:16;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T10:03:46;12.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T10:18:16;14.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T10:32:46;14.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T10:47:14;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T11:16:12;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T11:45:12;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T11:59:40;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T12:14:10;15.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T12:28:40;14.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T12:43:03;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T12:57:31;16.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T13:12:02;16.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T13:26:24;15.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T13:40:53;15.38
71120;DS18B20;58778;49.742;18.620;2023-04-30T13:55:22;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T14:09:51;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T14:24:21;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T14:38:51;16.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T14:53:20;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-30T15:07:48;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T15:22:16;15.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T15:36:45;15.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T15:51:13;14.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T16:05:41;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T16:20:10;14.50
71120;DS18B20;58778;49.742;18.620;2023-04-30T16:34:40;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T16:49:07;14.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T17:03:37;13.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T17:17:59;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-30T17:32:27;13.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T17:46:55;12.56
71120;DS18B20;58778;49.742;18.620;2023-04-30T18:01:25;12.25
71120;DS18B20;58778;49.742;18.620;2023-04-30T18:15:54;11.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T18:30:23;11.38
71120;DS18B20;58778;49.742;18.620;2023-04-30T18:44:51;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T18:59:19;10.56
71120;DS18B20;58778;49.742;18.620;2023-04-30T19:13:48;10.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T19:28:17;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T19:42:46;9.38
71120;DS18B20;58778;49.742;18.620;2023-04-30T19:57:12;9.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T20:11:38;8.81
71120;DS18B20;58778;49.742;18.620;2023-04-30T20:26:06;8.38
71120;DS18B20;58778;49.742;18.620;2023-04-30T20:40:36;7.94
71120;DS18B20;58778;49.742;18.620;2023-04-30T20:55:04;7.69
71120;DS18B20;58778;49.742;18.620;2023-04-30T21:09:34;7.13
71120;DS18B20;58778;49.742;18.620;2023-04-30T21:23:58;6.88
71120;DS18B20;58778;49.742;18.620;2023-04-30T21:38:17;6.69
71120;DS18B20;58778;49.742;18.620;2023-04-30T21:52:46;6.31
71120;DS18B20;58778;49.742;18.620;2023-04-30T22:07:15;6.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T22:21:45;5.69
71120;DS18B20;58778;49.742;18.620;2023-04-30T22:36:07;5.50
71120;DS18B20;58778;49.742;18.620;2023-04-30T22:50:36;5.19
71120;DS18B20;58778;49.742;18.620;2023-04-30T23:05:05;5.06
71120;DS18B20;58778;49.742;18.620;2023-04-30T23:19:34;5.00
71120;DS18B20;58778;49.742;18.620;2023-04-30T23:34:03;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-30T23:48:24;4.56
