sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:01:29;6.0;5.9;5.8;5.4;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:03:57;6.3;6.3;6.2;5.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:06:26;6.0;6.0;5.9;5.4;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:08:54;6.1;6.0;5.9;5.4;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:11:23;6.9;6.9;6.7;6.2;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:13:52;6.4;6.4;6.2;5.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:16:22;6.2;6.2;6.0;5.6;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:18:51;6.6;6.5;6.4;5.9;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:21:19;5.4;5.4;5.3;4.9;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:23:48;6.6;6.5;6.4;6.0;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:26:16;5.8;5.7;5.6;5.2;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:28:45;6.2;6.1;6.0;5.6;;;;1.0;132.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:31:13;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:33:42;6.4;6.3;6.2;5.8;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:36:11;6.9;6.9;6.7;6.2;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:38:39;7.0;6.9;6.7;6.2;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:41:10;6.7;6.6;6.4;5.9;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:43:41;6.1;6.0;5.9;5.5;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:46:12;6.7;6.6;6.4;5.9;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:48:40;5.3;5.3;5.2;4.8;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:51:09;6.4;6.3;6.2;5.7;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:53:38;5.7;5.6;5.4;5.0;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:56:08;6.0;6.0;5.8;5.3;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T00:58:37;7.1;6.9;6.7;6.1;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:01:07;5.6;5.6;5.4;5.0;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:03:36;5.9;5.8;5.7;5.3;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:06:06;5.9;5.9;5.7;5.3;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:08:37;5.6;5.6;5.5;5.1;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:11:09;5.1;5.0;4.9;4.6;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:13:48;5.5;5.5;5.4;5.0;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:16:24;5.5;5.5;5.4;5.2;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:18:56;5.4;5.3;5.2;4.9;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:21:28;5.7;5.7;5.6;5.2;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:24:17;5.3;5.3;5.2;4.8;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:27:12;5.7;5.6;5.5;5.0;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:29:48;5.2;5.2;5.0;4.6;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:32:20;5.2;5.1;5.0;4.7;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:34:49;5.3;5.3;5.1;4.8;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:37:20;5.5;5.5;5.4;5.1;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:39:59;5.7;5.7;5.6;5.2;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:42:44;5.0;5.0;4.9;4.6;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:45:31;4.3;4.3;4.3;4.1;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:48:13;4.8;4.8;4.7;4.4;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:50:48;5.1;5.1;5.0;4.7;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:53:21;4.9;4.9;4.8;4.4;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:55:57;4.8;4.8;4.7;4.4;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T01:58:29;5.5;5.5;5.4;5.0;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:00:59;5.2;5.1;5.0;4.7;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:03:27;5.0;5.0;4.9;4.5;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:05:56;4.7;4.7;4.7;4.4;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:08:25;5.6;5.6;5.5;5.1;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:10:56;5.4;5.3;5.2;4.8;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:13:25;5.2;5.2;5.1;4.7;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:15:53;5.2;5.2;5.1;4.7;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:18:22;5.7;5.6;5.5;5.1;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:20:50;5.6;5.6;5.5;5.1;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:23:19;6.4;6.4;6.2;5.8;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:25:49;5.6;5.5;5.4;5.0;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:28:17;5.0;5.0;4.9;4.5;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:30:46;5.9;5.8;5.7;5.2;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:33:15;4.6;4.5;4.4;4.1;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:35:44;5.1;5.1;4.9;4.6;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:38:13;5.0;5.0;4.9;4.5;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:40:42;6.2;6.1;6.0;5.6;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:43:10;5.3;5.2;5.1;4.7;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:45:41;5.4;5.4;5.2;4.8;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:48:09;5.1;5.1;4.9;4.6;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:50:37;6.0;6.0;5.8;5.4;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:53:06;5.3;5.2;5.1;4.8;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:55:35;5.8;5.8;5.6;5.2;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T02:58:03;5.6;5.5;5.4;5.0;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:00:31;4.8;4.7;4.6;4.3;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:03:00;4.9;4.9;4.8;4.6;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:05:29;5.9;5.8;5.7;5.3;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:07:58;4.8;4.8;4.8;4.5;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:10:26;4.7;4.7;4.6;4.4;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:12:55;4.8;4.7;4.6;4.3;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:15:23;5.5;5.5;5.5;5.2;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:17:53;4.8;4.8;4.8;4.6;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:20:22;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:22:51;5.1;5.1;5.0;4.7;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:25:19;4.4;4.4;4.4;4.2;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:27:48;5.7;5.7;5.7;5.4;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:30:16;5.0;5.0;5.0;4.7;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:32:45;5.3;5.3;5.3;5.1;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:35:15;5.3;5.3;5.3;5.0;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:37:44;5.6;5.6;5.4;5.0;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:40:13;5.9;5.8;5.7;5.3;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:42:43;5.4;5.4;5.3;5.0;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:45:12;5.3;5.2;5.1;4.8;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:47:41;4.7;4.7;4.6;4.3;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:50:10;5.2;5.2;5.1;4.8;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:52:39;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:55:08;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T03:57:37;3.9;3.9;3.9;3.7;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:00:08;4.8;4.8;4.7;4.4;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:02:38;4.9;4.8;4.7;4.3;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:05:09;4.6;4.6;4.6;4.3;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:07:38;5.3;5.2;5.1;4.7;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:10:07;4.7;4.7;4.6;4.3;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:12:36;5.0;4.9;4.9;4.5;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:15:04;5.2;5.1;5.0;4.7;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:17:33;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:20:04;4.7;4.7;4.6;4.4;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:22:33;3.9;3.9;3.9;3.8;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:25:02;4.2;4.2;4.2;4.0;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:27:30;4.7;4.6;4.5;4.2;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:30:00;4.1;4.1;4.0;3.7;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:32:29;4.5;4.5;4.4;4.1;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:34:58;4.0;4.0;4.0;3.8;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:37:26;4.5;4.5;4.4;4.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:39:55;4.2;4.2;4.1;3.9;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:42:23;4.5;4.4;4.4;4.1;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:44:52;4.9;4.9;4.8;4.4;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:47:20;4.1;4.1;4.0;3.7;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:49:49;4.5;4.5;4.4;4.1;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:52:18;4.5;4.5;4.5;4.2;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:54:46;4.3;4.3;4.3;4.1;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:57:15;4.5;4.5;4.4;4.1;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T04:59:43;5.2;5.2;5.1;4.8;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:02:12;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:04:41;4.6;4.5;4.4;4.1;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:07:09;4.5;4.4;4.4;4.1;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:09:38;4.5;4.5;4.4;4.1;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:12:08;5.5;5.4;5.4;5.0;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:14:36;5.0;4.9;4.9;4.6;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:17:05;4.7;4.7;4.7;4.5;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:19:34;5.5;5.5;5.5;5.2;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:22:02;4.9;4.9;4.8;4.5;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:24:31;5.1;5.1;5.0;4.7;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:27:00;5.6;5.5;5.4;5.0;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:29:30;5.8;5.7;5.7;5.3;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:31:58;5.6;5.6;5.6;5.3;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:34:28;4.8;4.8;4.8;4.6;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:36:57;4.8;4.7;4.7;4.4;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:39:26;5.8;5.8;5.7;5.3;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:41:55;5.4;5.4;5.3;4.9;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:44:23;5.4;5.4;5.4;5.2;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:46:55;5.4;5.4;5.4;5.2;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:49:23;5.0;5.0;5.0;4.7;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:51:52;5.5;5.5;5.5;5.2;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:54:21;5.0;5.0;5.0;4.7;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:56:49;5.6;5.6;5.5;5.2;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T05:59:18;4.1;4.1;4.0;3.8;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:01:46;5.4;5.4;5.3;5.0;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:04:15;4.9;4.9;4.9;4.7;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:06:43;5.9;5.8;5.7;5.3;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:09:12;4.4;4.4;4.4;4.2;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:11:41;5.3;5.3;5.3;5.1;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:14:10;4.9;4.9;4.9;4.6;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:16:39;5.0;5.0;4.9;4.5;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:19:08;6.1;6.0;5.9;5.5;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:21:36;5.4;5.4;5.3;5.0;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:24:05;5.3;5.3;5.3;5.0;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:26:36;6.3;6.3;6.1;5.7;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:29:04;4.9;4.9;4.9;4.7;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:31:35;5.6;5.6;5.6;5.3;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:34:04;5.8;5.8;5.8;5.5;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:36:32;5.9;5.9;5.9;5.5;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:39:01;6.2;6.2;6.1;5.7;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:41:30;6.7;6.7;6.6;6.2;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:43:59;7.0;6.9;6.7;6.2;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:46:28;5.8;5.8;5.7;5.3;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:48:56;5.2;5.2;5.2;4.9;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:51:25;6.6;6.5;6.5;6.2;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:53:53;5.6;5.5;5.5;5.2;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:56:22;5.6;5.5;5.4;5.1;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T06:58:50;6.1;6.0;5.9;5.4;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:01:21;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:03:50;6.2;6.1;6.0;5.6;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:06:19;6.2;6.1;6.0;5.6;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:08:50;6.6;6.5;6.5;6.1;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:11:19;4.9;4.9;4.8;4.6;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:13:48;5.7;5.7;5.7;5.4;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:16:17;5.5;5.5;5.5;5.3;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:18:46;4.5;4.5;4.5;4.3;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:21:15;5.2;5.2;5.2;5.0;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:23:44;5.1;5.1;5.1;4.8;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:26:13;5.1;5.1;5.1;4.8;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:28:42;5.9;5.8;5.7;5.3;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:31:10;5.5;5.5;5.4;5.2;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:33:41;5.7;5.6;5.6;5.2;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:36:10;5.9;5.8;5.7;5.3;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:38:38;5.5;5.4;5.3;4.9;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:41:09;5.8;5.7;5.6;5.2;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:43:38;5.9;5.8;5.7;5.2;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:46:08;5.3;5.2;5.1;4.7;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:48:36;4.7;4.7;4.7;4.5;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:51:05;5.9;5.9;5.8;5.4;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:53:33;4.2;4.2;4.2;3.9;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:56:02;4.9;4.9;4.8;4.5;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T07:58:31;5.7;5.7;5.7;5.4;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:00:59;5.0;5.0;5.0;4.8;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:03:29;5.6;5.6;5.6;5.3;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:05:58;4.9;4.9;4.8;4.5;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:08:27;6.3;6.3;6.2;5.7;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:10:55;5.2;5.2;5.2;5.0;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:13:24;5.2;5.2;5.2;4.9;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:15:52;5.2;5.2;5.2;5.0;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:18:21;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:20:49;5.5;5.5;5.5;5.2;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:23:18;4.6;4.6;4.6;4.4;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:25:47;5.4;5.4;5.4;5.1;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:28:15;6.0;6.0;6.0;5.6;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:30:46;4.9;4.8;4.7;4.4;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:33:15;5.4;5.3;5.2;4.9;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:35:43;4.3;4.3;4.3;4.1;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:38:12;5.0;4.9;4.9;4.6;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:40:41;4.9;4.9;4.8;4.4;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:43:16;5.1;5.1;5.0;4.6;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:45:46;4.1;4.1;4.1;3.8;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:48:18;5.1;5.0;5.0;4.6;;;;1.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:50:51;3.8;3.8;3.7;3.4;;;;1.0;219.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:53:20;6.2;6.1;6.0;5.6;;;;1.0;232.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:55:49;6.1;6.0;5.9;5.5;;;;1.0;234.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T08:58:17;7.3;7.3;7.1;6.7;;;;1.0;290.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-04-30T09:00:46;5.8;5.7;5.6;5.3;;;;1.0;258.0;
