sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-04-30T00:00:41;93697.47;;;10.41;89.15
28911;BME280;16028;42.642;23.310;2023-04-30T00:03:08;93694.53;;;10.36;89.38
28911;BME280;16028;42.642;23.310;2023-04-30T00:05:34;93700.88;;;10.33;89.34
28911;BME280;16028;42.642;23.310;2023-04-30T00:08:01;93703.81;;;10.38;89.35
28911;BME280;16028;42.642;23.310;2023-04-30T00:10:29;93694.47;;;10.28;89.90
28911;BME280;16028;42.642;23.310;2023-04-30T00:12:56;93699.84;;;10.26;89.57
28911;BME280;16028;42.642;23.310;2023-04-30T00:15:23;93699.84;;;10.26;89.55
28911;BME280;16028;42.642;23.310;2023-04-30T00:17:50;93692.34;;;10.23;89.57
28911;BME280;16028;42.642;23.310;2023-04-30T00:20:17;93703.41;;;10.25;89.90
28911;BME280;16028;42.642;23.310;2023-04-30T00:22:44;93702.44;;;10.08;90.58
28911;BME280;16028;42.642;23.310;2023-04-30T00:25:11;93692.44;;;9.96;91.24
28911;BME280;16028;42.642;23.310;2023-04-30T00:27:39;93689.84;;;9.96;91.37
28911;BME280;16028;42.642;23.310;2023-04-30T00:30:06;93688.97;;;10.05;90.62
28911;BME280;16028;42.642;23.310;2023-04-30T00:32:33;93696.38;;;10.00;90.79
28911;BME280;16028;42.642;23.310;2023-04-30T00:35:00;93699.00;;;10.00;90.82
28911;BME280;16028;42.642;23.310;2023-04-30T00:37:27;93700.94;;;9.98;90.86
28911;BME280;16028;42.642;23.310;2023-04-30T00:39:53;93694.59;;;10.00;90.41
28911;BME280;16028;42.642;23.310;2023-04-30T00:42:20;93697.88;;;10.02;90.10
28911;BME280;16028;42.642;23.310;2023-04-30T00:44:48;93700.25;;;9.96;90.44
28911;BME280;16028;42.642;23.310;2023-04-30T00:47:15;93694.19;;;9.87;91.05
28911;BME280;16028;42.642;23.310;2023-04-30T00:49:42;93687.66;;;9.83;90.96
28911;BME280;16028;42.642;23.310;2023-04-30T00:52:08;93694.63;;;9.83;90.98
28911;BME280;16028;42.642;23.310;2023-04-30T00:54:36;93689.44;;;9.83;91.12
28911;BME280;16028;42.642;23.310;2023-04-30T00:57:04;93690.56;;;9.80;91.29
28911;BME280;16028;42.642;23.310;2023-04-30T00:59:31;93682.94;;;9.79;90.82
28911;BME280;16028;42.642;23.310;2023-04-30T01:02:01;93687.44;;;9.77;90.67
28911;BME280;16028;42.642;23.310;2023-04-30T01:04:28;93689.44;;;9.83;90.85
28911;BME280;16028;42.642;23.310;2023-04-30T01:06:55;93676.34;;;9.67;91.10
28911;BME280;16028;42.642;23.310;2023-04-30T01:09:22;93674.50;;;9.59;90.98
28911;BME280;16028;42.642;23.310;2023-04-30T01:11:55;93686.34;;;9.62;90.97
28911;BME280;16028;42.642;23.310;2023-04-30T01:14:27;93690.28;;;9.66;90.71
28911;BME280;16028;42.642;23.310;2023-04-30T01:17:04;93689.59;;;9.64;90.40
28911;BME280;16028;42.642;23.310;2023-04-30T01:19:37;93693.31;;;9.61;90.68
28911;BME280;16028;42.642;23.310;2023-04-30T01:22:09;93691.31;;;9.55;90.23
28911;BME280;16028;42.642;23.310;2023-04-30T01:24:48;93689.56;;;9.55;90.23
28911;BME280;16028;42.642;23.310;2023-04-30T01:27:26;93692.88;;;9.66;90.09
28911;BME280;16028;42.642;23.310;2023-04-30T01:29:57;93686.31;;;9.53;90.70
28911;BME280;16028;42.642;23.310;2023-04-30T01:32:24;93682.13;;;9.43;91.33
28911;BME280;16028;42.642;23.310;2023-04-30T01:34:51;93685.56;;;9.43;91.25
28911;BME280;16028;42.642;23.310;2023-04-30T01:37:22;93682.06;;;9.52;90.45
28911;BME280;16028;42.642;23.310;2023-04-30T01:39:58;93680.88;;;9.47;90.65
28911;BME280;16028;42.642;23.310;2023-04-30T01:42:32;93691.66;;;9.34;91.14
28911;BME280;16028;42.642;23.310;2023-04-30T01:45:18;93688.75;;;9.37;91.44
28911;BME280;16028;42.642;23.310;2023-04-30T01:47:51;93697.84;;;9.41;90.93
28911;BME280;16028;42.642;23.310;2023-04-30T01:50:25;93689.56;;;9.38;90.98
28911;BME280;16028;42.642;23.310;2023-04-30T01:52:58;93689.19;;;9.33;91.46
28911;BME280;16028;42.642;23.310;2023-04-30T01:55:27;93689.78;;;9.27;91.90
28911;BME280;16028;42.642;23.310;2023-04-30T01:57:57;93682.41;;;9.22;91.87
28911;BME280;16028;42.642;23.310;2023-04-30T02:00:28;93685.69;;;9.24;92.06
28911;BME280;16028;42.642;23.310;2023-04-30T02:02:56;93689.78;;;9.27;91.94
28911;BME280;16028;42.642;23.310;2023-04-30T02:05:23;93687.69;;;9.30;92.00
28911;BME280;16028;42.642;23.310;2023-04-30T02:07:51;93691.94;;;9.31;91.08
28911;BME280;16028;42.642;23.310;2023-04-30T02:10:21;93690.13;;;9.32;91.63
28911;BME280;16028;42.642;23.310;2023-04-30T02:12:48;93688.66;;;9.29;91.98
28911;BME280;16028;42.642;23.310;2023-04-30T02:15:15;93684.44;;;9.28;92.34
28911;BME280;16028;42.642;23.310;2023-04-30T02:17:43;93689.47;;;9.30;92.26
28911;BME280;16028;42.642;23.310;2023-04-30T02:20:10;93679.09;;;9.30;92.56
28911;BME280;16028;42.642;23.310;2023-04-30T02:22:37;93678.28;;;9.29;93.02
28911;BME280;16028;42.642;23.310;2023-04-30T02:25:05;93682.50;;;9.30;92.78
28911;BME280;16028;42.642;23.310;2023-04-30T02:27:32;93679.41;;;9.27;92.40
28911;BME280;16028;42.642;23.310;2023-04-30T02:29:59;93683.00;;;9.16;93.75
28911;BME280;16028;42.642;23.310;2023-04-30T02:32:26;93678.03;;;9.23;93.49
28911;BME280;16028;42.642;23.310;2023-04-30T02:34:55;93678.34;;;9.20;93.96
28911;BME280;16028;42.642;23.310;2023-04-30T02:37:22;93680.00;;;9.21;93.85
28911;BME280;16028;42.642;23.310;2023-04-30T02:39:50;93679.81;;;9.22;93.90
28911;BME280;16028;42.642;23.310;2023-04-30T02:42:16;93681.84;;;9.28;93.65
28911;BME280;16028;42.642;23.310;2023-04-30T02:44:43;93679.09;;;9.30;93.93
28911;BME280;16028;42.642;23.310;2023-04-30T02:47:10;93684.75;;;9.25;94.40
28911;BME280;16028;42.642;23.310;2023-04-30T02:49:37;93687.34;;;9.25;94.06
28911;BME280;16028;42.642;23.310;2023-04-30T02:52:05;93687.69;;;9.30;93.82
28911;BME280;16028;42.642;23.310;2023-04-30T02:54:33;93681.09;;;9.36;94.07
28911;BME280;16028;42.642;23.310;2023-04-30T02:57:00;93689.28;;;9.41;93.95
28911;BME280;16028;42.642;23.310;2023-04-30T02:59:27;93690.75;;;9.43;93.97
28911;BME280;16028;42.642;23.310;2023-04-30T03:01:53;93693.69;;;9.48;94.03
28911;BME280;16028;42.642;23.310;2023-04-30T03:04:20;93694.09;;;9.53;94.02
28911;BME280;16028;42.642;23.310;2023-04-30T03:06:47;93699.63;;;9.58;94.88
28911;BME280;16028;42.642;23.310;2023-04-30T03:09:15;93697.69;;;9.61;95.18
28911;BME280;16028;42.642;23.310;2023-04-30T03:11:42;93696.59;;;9.63;95.21
28911;BME280;16028;42.642;23.310;2023-04-30T03:14:09;93693.72;;;9.66;95.27
28911;BME280;16028;42.642;23.310;2023-04-30T03:16:35;93698.44;;;9.71;94.97
28911;BME280;16028;42.642;23.310;2023-04-30T03:19:02;93704.66;;;9.78;95.39
28911;BME280;16028;42.642;23.310;2023-04-30T03:21:29;93696.56;;;9.81;95.58
28911;BME280;16028;42.642;23.310;2023-04-30T03:23:56;93703.94;;;9.85;95.49
28911;BME280;16028;42.642;23.310;2023-04-30T03:26:24;93705.91;;;9.91;96.22
28911;BME280;16028;42.642;23.310;2023-04-30T03:28:51;93706.88;;;9.90;96.43
28911;BME280;16028;42.642;23.310;2023-04-30T03:31:19;93702.50;;;9.91;96.64
28911;BME280;16028;42.642;23.310;2023-04-30T03:33:46;93702.19;;;9.94;96.59
28911;BME280;16028;42.642;23.310;2023-04-30T03:36:12;93707.94;;;10.05;96.35
28911;BME280;16028;42.642;23.310;2023-04-30T03:38:39;93703.22;;;10.01;96.10
28911;BME280;16028;42.642;23.310;2023-04-30T03:41:07;93711.31;;;9.98;96.11
28911;BME280;16028;42.642;23.310;2023-04-30T03:43:35;93715.22;;;10.02;96.07
28911;BME280;16028;42.642;23.310;2023-04-30T03:46:02;93720.16;;;10.05;96.30
28911;BME280;16028;42.642;23.310;2023-04-30T03:48:28;93718.03;;;10.08;96.40
28911;BME280;16028;42.642;23.310;2023-04-30T03:50:55;93725.41;;;10.13;96.41
28911;BME280;16028;42.642;23.310;2023-04-30T03:53:22;93724.47;;;10.14;96.72
28911;BME280;16028;42.642;23.310;2023-04-30T03:55:50;93719.63;;;10.19;96.68
28911;BME280;16028;42.642;23.310;2023-04-30T03:58:16;93729.72;;;10.22;97.20
28911;BME280;16028;42.642;23.310;2023-04-30T04:00:45;93725.97;;;10.25;97.45
28911;BME280;16028;42.642;23.310;2023-04-30T04:03:12;93730.88;;;10.28;97.65
28911;BME280;16028;42.642;23.310;2023-04-30T04:05:39;93729.41;;;10.25;96.64
28911;BME280;16028;42.642;23.310;2023-04-30T04:08:06;93732.06;;;10.33;95.53
28911;BME280;16028;42.642;23.310;2023-04-30T04:10:34;93732.06;;;10.33;94.52
28911;BME280;16028;42.642;23.310;2023-04-30T04:13:00;93737.78;;;10.37;94.37
28911;BME280;16028;42.642;23.310;2023-04-30T04:15:27;93735.00;;;10.38;93.69
28911;BME280;16028;42.642;23.310;2023-04-30T04:17:56;93739.25;;;10.39;93.56
28911;BME280;16028;42.642;23.310;2023-04-30T04:20:22;93742.66;;;10.40;93.99
28911;BME280;16028;42.642;23.310;2023-04-30T04:22:49;93742.66;;;10.40;93.83
28911;BME280;16028;42.642;23.310;2023-04-30T04:25:16;93745.47;;;10.46;93.51
28911;BME280;16028;42.642;23.310;2023-04-30T04:27:43;93743.34;;;10.50;92.54
28911;BME280;16028;42.642;23.310;2023-04-30T04:30:11;93746.44;;;10.45;92.30
28911;BME280;16028;42.642;23.310;2023-04-30T04:32:38;93748.22;;;10.45;92.22
28911;BME280;16028;42.642;23.310;2023-04-30T04:35:15;93744.97;;;10.43;92.08
28911;BME280;16028;42.642;23.310;2023-04-30T04:37:42;93746.94;;;10.49;92.36
28911;BME280;16028;42.642;23.310;2023-04-30T04:40:10;93748.31;;;10.61;91.44
28911;BME280;16028;42.642;23.310;2023-04-30T04:42:38;93746.38;;;10.63;92.02
28911;BME280;16028;42.642;23.310;2023-04-30T04:45:06;93746.06;;;10.66;92.08
28911;BME280;16028;42.642;23.310;2023-04-30T04:47:33;93751.63;;;10.71;91.70
28911;BME280;16028;42.642;23.310;2023-04-30T04:50:00;93752.44;;;10.72;91.32
28911;BME280;16028;42.642;23.310;2023-04-30T04:52:28;93756.66;;;10.73;91.25
28911;BME280;16028;42.642;23.310;2023-04-30T04:54:55;93761.91;;;10.81;91.44
28911;BME280;16028;42.642;23.310;2023-04-30T04:57:22;93752.97;;;10.83;90.75
28911;BME280;16028;42.642;23.310;2023-04-30T04:59:49;93767.13;;;10.81;91.01
28911;BME280;16028;42.642;23.310;2023-04-30T05:02:16;93766.81;;;10.84;90.53
28911;BME280;16028;42.642;23.310;2023-04-30T05:04:43;93766.13;;;10.82;89.85
28911;BME280;16028;42.642;23.310;2023-04-30T05:07:11;93762.75;;;10.81;89.88
28911;BME280;16028;42.642;23.310;2023-04-30T05:09:39;93764.84;;;10.86;89.87
28911;BME280;16028;42.642;23.310;2023-04-30T05:12:06;93759.53;;;10.95;89.96
28911;BME280;16028;42.642;23.310;2023-04-30T05:14:32;93766.06;;;10.99;89.72
28911;BME280;16028;42.642;23.310;2023-04-30T05:17:00;93757.94;;;11.02;90.07
28911;BME280;16028;42.642;23.310;2023-04-30T05:19:26;93762.38;;;11.10;90.50
28911;BME280;16028;42.642;23.310;2023-04-30T05:21:53;93759.16;;;11.24;91.22
28911;BME280;16028;42.642;23.310;2023-04-30T05:24:20;93768.44;;;11.27;90.79
28911;BME280;16028;42.642;23.310;2023-04-30T05:26:48;93768.16;;;11.46;87.85
28911;BME280;16028;42.642;23.310;2023-04-30T05:29:15;93762.78;;;11.39;87.23
28911;BME280;16028;42.642;23.310;2023-04-30T05:31:41;93762.13;;;11.37;88.11
28911;BME280;16028;42.642;23.310;2023-04-30T05:34:08;93764.75;;;11.37;88.44
28911;BME280;16028;42.642;23.310;2023-04-30T05:36:34;93765.56;;;11.38;88.75
28911;BME280;16028;42.642;23.310;2023-04-30T05:39:01;93765.75;;;11.44;89.04
28911;BME280;16028;42.642;23.310;2023-04-30T05:41:28;93763.47;;;11.41;89.35
28911;BME280;16028;42.642;23.310;2023-04-30T05:43:56;93762.63;;;11.41;89.88
28911;BME280;16028;42.642;23.310;2023-04-30T05:46:23;93765.88;;;11.43;90.05
28911;BME280;16028;42.642;23.310;2023-04-30T05:48:50;93757.16;;;11.60;89.34
28911;BME280;16028;42.642;23.310;2023-04-30T05:51:17;93761.59;;;11.76;87.96
28911;BME280;16028;42.642;23.310;2023-04-30T05:53:44;93763.38;;;11.75;87.33
28911;BME280;16028;42.642;23.310;2023-04-30T05:56:10;93759.13;;;11.66;87.87
28911;BME280;16028;42.642;23.310;2023-04-30T05:58:38;93756.19;;;11.61;88.33
28911;BME280;16028;42.642;23.310;2023-04-30T06:01:06;93760.91;;;11.65;88.89
28911;BME280;16028;42.642;23.310;2023-04-30T06:03:35;93767.75;;;11.66;89.96
28911;BME280;16028;42.642;23.310;2023-04-30T06:06:02;93767.47;;;11.78;87.66
28911;BME280;16028;42.642;23.310;2023-04-30T06:08:29;93771.88;;;11.85;85.96
28911;BME280;16028;42.642;23.310;2023-04-30T06:10:56;93778.41;;;11.89;87.19
28911;BME280;16028;42.642;23.310;2023-04-30T06:13:23;93774.00;;;11.90;87.62
28911;BME280;16028;42.642;23.310;2023-04-30T06:15:49;93768.78;;;11.98;87.78
28911;BME280;16028;42.642;23.310;2023-04-30T06:18:18;93781.53;;;12.25;83.05
28911;BME280;16028;42.642;23.310;2023-04-30T06:20:44;93780.53;;;12.26;82.67
28911;BME280;16028;42.642;23.310;2023-04-30T06:23:11;93776.78;;;12.29;81.71
28911;BME280;16028;42.642;23.310;2023-04-30T06:25:38;93787.03;;;12.22;83.40
28911;BME280;16028;42.642;23.310;2023-04-30T06:28:05;93785.41;;;12.29;83.52
28911;BME280;16028;42.642;23.310;2023-04-30T06:30:33;93775.47;;;12.33;83.53
28911;BME280;16028;42.642;23.310;2023-04-30T06:33:00;93779.22;;;12.30;84.67
28911;BME280;16028;42.642;23.310;2023-04-30T06:35:28;93781.50;;;12.41;81.66
28911;BME280;16028;42.642;23.310;2023-04-30T06:37:55;93784.25;;;12.48;82.08
28911;BME280;16028;42.642;23.310;2023-04-30T06:40:21;93785.75;;;12.34;81.19
28911;BME280;16028;42.642;23.310;2023-04-30T06:42:48;93794.25;;;12.44;82.00
28911;BME280;16028;42.642;23.310;2023-04-30T06:45:15;93798.16;;;12.40;82.51
28911;BME280;16028;42.642;23.310;2023-04-30T06:47:43;93794.72;;;12.40;83.65
28911;BME280;16028;42.642;23.310;2023-04-30T06:50:11;93794.06;;;12.54;83.04
28911;BME280;16028;42.642;23.310;2023-04-30T06:52:41;93798.13;;;12.64;82.90
28911;BME280;16028;42.642;23.310;2023-04-30T06:55:08;93788.44;;;12.97;82.82
28911;BME280;16028;42.642;23.310;2023-04-30T06:57:35;93798.53;;;13.08;78.64
28911;BME280;16028;42.642;23.310;2023-04-30T07:00:03;93790.16;;;13.21;78.93
28911;BME280;16028;42.642;23.310;2023-04-30T07:02:30;93796.88;;;13.15;80.33
28911;BME280;16028;42.642;23.310;2023-04-30T07:04:57;93798.19;;;13.19;79.25
28911;BME280;16028;42.642;23.310;2023-04-30T07:07:24;93789.06;;;13.15;80.77
28911;BME280;16028;42.642;23.310;2023-04-30T07:09:52;93781.69;;;13.19;81.11
28911;BME280;16028;42.642;23.310;2023-04-30T07:12:19;93787.19;;;13.32;81.71
28911;BME280;16028;42.642;23.310;2023-04-30T07:14:45;93788.72;;;13.57;79.74
28911;BME280;16028;42.642;23.310;2023-04-30T07:17:12;93791.31;;;13.88;76.18
28911;BME280;16028;42.642;23.310;2023-04-30T07:19:39;93804.25;;;14.12;74.47
28911;BME280;16028;42.642;23.310;2023-04-30T07:22:06;93802.81;;;14.10;75.98
28911;BME280;16028;42.642;23.310;2023-04-30T07:24:33;93806.66;;;14.22;75.38
28911;BME280;16028;42.642;23.310;2023-04-30T07:27:01;93802.50;;;14.27;74.65
28911;BME280;16028;42.642;23.310;2023-04-30T07:29:28;93802.69;;;14.26;73.81
28911;BME280;16028;42.642;23.310;2023-04-30T07:31:55;93797.47;;;14.26;73.13
28911;BME280;16028;42.642;23.310;2023-04-30T07:34:22;93795.72;;;14.18;76.42
28911;BME280;16028;42.642;23.310;2023-04-30T07:36:49;93799.31;;;14.17;76.19
28911;BME280;16028;42.642;23.310;2023-04-30T07:39:16;93796.81;;;14.24;75.56
28911;BME280;16028;42.642;23.310;2023-04-30T07:41:43;93795.53;;;14.43;73.40
28911;BME280;16028;42.642;23.310;2023-04-30T07:44:11;93792.31;;;14.55;73.17
28911;BME280;16028;42.642;23.310;2023-04-30T07:46:37;93804.28;;;14.58;73.01
28911;BME280;16028;42.642;23.310;2023-04-30T07:49:04;93799.81;;;14.58;73.09
28911;BME280;16028;42.642;23.310;2023-04-30T07:51:31;93801.41;;;14.67;72.37
28911;BME280;16028;42.642;23.310;2023-04-30T07:53:59;93806.25;;;14.93;69.41
28911;BME280;16028;42.642;23.310;2023-04-30T07:56:25;93806.25;;;14.93;69.37
28911;BME280;16028;42.642;23.310;2023-04-30T07:58:52;93808.94;;;14.85;72.40
28911;BME280;16028;42.642;23.310;2023-04-30T08:01:20;93807.47;;;14.82;72.27
28911;BME280;16028;42.642;23.310;2023-04-30T08:03:47;93811.91;;;14.97;71.70
28911;BME280;16028;42.642;23.310;2023-04-30T08:06:14;93806.97;;;15.16;67.86
28911;BME280;16028;42.642;23.310;2023-04-30T08:08:40;93802.38;;;15.33;67.24
28911;BME280;16028;42.642;23.310;2023-04-30T08:11:07;93804.91;;;15.41;65.75
28911;BME280;16028;42.642;23.310;2023-04-30T08:13:34;93803.53;;;15.45;64.13
28911;BME280;16028;42.642;23.310;2023-04-30T08:16:01;93813.03;;;15.46;66.15
28911;BME280;16028;42.642;23.310;2023-04-30T08:18:29;93810.94;;;15.42;64.50
28911;BME280;16028;42.642;23.310;2023-04-30T08:20:56;93814.38;;;15.27;65.75
28911;BME280;16028;42.642;23.310;2023-04-30T08:23:23;93818.09;;;15.33;63.12
28911;BME280;16028;42.642;23.310;2023-04-30T08:25:50;93819.28;;;15.30;63.26
28911;BME280;16028;42.642;23.310;2023-04-30T08:28:17;93820.25;;;15.29;63.41
28911;BME280;16028;42.642;23.310;2023-04-30T08:30:43;93817.63;;;15.29;62.69
28911;BME280;16028;42.642;23.310;2023-04-30T08:33:10;93813.56;;;15.42;65.18
28911;BME280;16028;42.642;23.310;2023-04-30T08:35:38;93811.94;;;15.41;64.45
28911;BME280;16028;42.642;23.310;2023-04-30T08:38:05;93813.09;;;15.38;63.68
28911;BME280;16028;42.642;23.310;2023-04-30T08:40:34;93812.22;;;15.46;63.75
28911;BME280;16028;42.642;23.310;2023-04-30T08:43:04;93814.06;;;15.60;61.97
28911;BME280;16028;42.642;23.310;2023-04-30T08:45:31;93812.66;;;15.64;63.27
28911;BME280;16028;42.642;23.310;2023-04-30T08:47:59;93809.31;;;15.84;60.50
28911;BME280;16028;42.642;23.310;2023-04-30T08:50:26;93806.47;;;15.86;61.10
28911;BME280;16028;42.642;23.310;2023-04-30T08:52:55;93806.00;;;15.97;61.56
28911;BME280;16028;42.642;23.310;2023-04-30T08:55:23;93798.34;;;16.17;58.79
28911;BME280;16028;42.642;23.310;2023-04-30T08:57:50;93798.97;;;16.19;57.25
28911;BME280;16028;42.642;23.310;2023-04-30T09:00:17;93794.97;;;16.23;57.49
28911;BME280;16028;42.642;23.310;2023-04-30T09:02:45;93791.59;;;16.08;60.01
28911;BME280;16028;42.642;23.310;2023-04-30T09:05:14;93783.06;;;16.20;59.12
28911;BME280;16028;42.642;23.310;2023-04-30T09:07:43;93789.81;;;16.29;57.75
28911;BME280;16028;42.642;23.310;2023-04-30T09:10:16;93779.91;;;16.31;57.93
28911;BME280;16028;42.642;23.310;2023-04-30T09:12:44;93779.69;;;16.26;60.14
28911;BME280;16028;42.642;23.310;2023-04-30T09:15:11;93777.19;;;16.39;59.10
28911;BME280;16028;42.642;23.310;2023-04-30T09:17:38;93780.03;;;16.45;56.67
28911;BME280;16028;42.642;23.310;2023-04-30T09:20:09;93775.31;;;16.55;56.51
28911;BME280;16028;42.642;23.310;2023-04-30T09:22:37;93774.22;;;16.70;54.21
28911;BME280;16028;42.642;23.310;2023-04-30T09:25:05;93767.28;;;16.63;55.58
28911;BME280;16028;42.642;23.310;2023-04-30T09:27:34;93760.72;;;16.52;55.48
28911;BME280;16028;42.642;23.310;2023-04-30T09:30:00;93767.66;;;16.60;54.78
28911;BME280;16028;42.642;23.310;2023-04-30T09:32:30;93775.00;;;16.64;55.82
28911;BME280;16028;42.642;23.310;2023-04-30T09:34:57;93757.91;;;16.75;53.64
28911;BME280;16028;42.642;23.310;2023-04-30T09:37:34;93752.06;;;16.79;54.96
28911;BME280;16028;42.642;23.310;2023-04-30T09:40:01;93748.38;;;17.02;51.91
28911;BME280;16028;42.642;23.310;2023-04-30T09:42:29;93739.31;;;17.11;50.97
28911;BME280;16028;42.642;23.310;2023-04-30T09:44:57;93746.50;;;17.30;51.68
28911;BME280;16028;42.642;23.310;2023-04-30T09:47:28;93746.56;;;17.43;49.13
28911;BME280;16028;42.642;23.310;2023-04-30T09:49:55;93741.31;;;17.43;49.85
28911;BME280;16028;42.642;23.310;2023-04-30T09:52:22;93737.66;;;17.37;50.60
28911;BME280;16028;42.642;23.310;2023-04-30T09:54:49;93749.91;;;17.58;52.53
28911;BME280;16028;42.642;23.310;2023-04-30T09:57:15;93739.41;;;17.65;50.77
28911;BME280;16028;42.642;23.310;2023-04-30T09:59:47;93736.16;;;17.56;50.50
28911;BME280;16028;42.642;23.310;2023-04-30T10:02:15;93732.47;;;17.51;51.11
28911;BME280;16028;42.642;23.310;2023-04-30T10:04:48;93735.41;;;17.34;50.46
28911;BME280;16028;42.642;23.310;2023-04-30T10:07:20;93734.19;;;17.30;49.71
28911;BME280;16028;42.642;23.310;2023-04-30T10:09:50;93734.78;;;17.26;48.43
28911;BME280;16028;42.642;23.310;2023-04-30T10:12:24;93723.88;;;17.29;49.02
28911;BME280;16028;42.642;23.310;2023-04-30T10:14:55;93723.94;;;17.42;48.06
28911;BME280;16028;42.642;23.310;2023-04-30T10:17:26;93726.00;;;17.53;49.77
28911;BME280;16028;42.642;23.310;2023-04-30T10:19:56;93715.47;;;17.53;51.20
28911;BME280;16028;42.642;23.310;2023-04-30T10:22:25;93722.84;;;17.64;51.14
28911;BME280;16028;42.642;23.310;2023-04-30T10:24:52;93724.84;;;17.62;51.05
28911;BME280;16028;42.642;23.310;2023-04-30T10:27:19;93735.69;;;17.53;50.53
28911;BME280;16028;42.642;23.310;2023-04-30T10:29:46;93738.19;;;17.61;49.74
28911;BME280;16028;42.642;23.310;2023-04-30T10:32:14;93761.56;;;17.49;52.34
28911;BME280;16028;42.642;23.310;2023-04-30T10:34:49;93766.50;;;16.90;64.39
28911;BME280;16028;42.642;23.310;2023-04-30T10:37:26;93776.13;;;14.74;80.81
28911;BME280;16028;42.642;23.310;2023-04-30T10:39:56;93792.78;;;13.21;92.40
28911;BME280;16028;42.642;23.310;2023-04-30T10:42:23;93800.41;;;11.95;97.10
28911;BME280;16028;42.642;23.310;2023-04-30T10:44:49;93803.88;;;11.61;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:47:16;93795.59;;;11.58;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:49:46;93789.38;;;11.51;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:52:25;93787.94;;;11.64;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:54:52;93778.41;;;11.97;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:57:20;93768.63;;;12.40;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T10:59:51;93758.97;;;12.72;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:02:18;93754.97;;;12.93;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:05:08;93750.00;;;13.30;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:07:35;93754.22;;;13.31;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:10:05;93751.78;;;13.30;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:12:33;93749.94;;;13.38;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:15:04;93757.06;;;13.52;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:17:32;93753.97;;;13.49;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:20:00;93748.75;;;13.49;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:22:28;93754.41;;;13.60;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:25:03;93742.91;;;13.69;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:27:31;93751.19;;;14.04;94.81
28911;BME280;16028;42.642;23.310;2023-04-30T11:29:58;93742.94;;;14.38;100.00
28911;BME280;16028;42.642;23.310;2023-04-30T11:32:31;93745.88;;;14.57;97.26
28911;BME280;16028;42.642;23.310;2023-04-30T11:34:59;93741.97;;;14.68;91.83
28911;BME280;16028;42.642;23.310;2023-04-30T11:37:31;93733.69;;;14.79;95.98
28911;BME280;16028;42.642;23.310;2023-04-30T11:39:59;93736.31;;;14.79;99.78
28911;BME280;16028;42.642;23.310;2023-04-30T11:42:27;93735.31;;;14.65;92.58
28911;BME280;16028;42.642;23.310;2023-04-30T11:45:05;93736.47;;;14.63;89.54
28911;BME280;16028;42.642;23.310;2023-04-30T11:47:40;93735.41;;;14.72;94.81
28911;BME280;16028;42.642;23.310;2023-04-30T11:50:08;93731.44;;;14.76;86.44
28911;BME280;16028;42.642;23.310;2023-04-30T11:52:36;93727.22;;;14.90;87.23
28911;BME280;16028;42.642;23.310;2023-04-30T11:55:15;93732.97;;;15.00;83.24
28911;BME280;16028;42.642;23.310;2023-04-30T11:57:42;93737.94;;;15.09;77.86
28911;BME280;16028;42.642;23.310;2023-04-30T12:00:11;93738.50;;;15.05;80.51
28911;BME280;16028;42.642;23.310;2023-04-30T12:02:39;93739.03;;;15.15;78.28
28911;BME280;16028;42.642;23.310;2023-04-30T12:05:11;93731.06;;;15.23;80.12
28911;BME280;16028;42.642;23.310;2023-04-30T12:07:48;93726.91;;;15.28;85.01
28911;BME280;16028;42.642;23.310;2023-04-30T12:10:15;93729.50;;;15.43;81.11
28911;BME280;16028;42.642;23.310;2023-04-30T12:12:44;93723.88;;;15.61;78.69
28911;BME280;16028;42.642;23.310;2023-04-30T12:15:13;93724.69;;;15.76;76.73
28911;BME280;16028;42.642;23.310;2023-04-30T12:17:40;93728.09;;;15.76;80.86
28911;BME280;16028;42.642;23.310;2023-04-30T12:20:08;93734.72;;;15.72;77.70
28911;BME280;16028;42.642;23.310;2023-04-30T12:22:35;93734.06;;;15.70;80.23
28911;BME280;16028;42.642;23.310;2023-04-30T12:25:07;93739.97;;;15.72;79.12
28911;BME280;16028;42.642;23.310;2023-04-30T12:27:36;93755.84;;;15.85;73.16
