sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T00:02:53;0.24;;3.39;3.22;6442.5;;3162.7;3136.1;6442.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T00:18:21;0.36;;3.61;3.44;6780.8;;3503.0;3487.3;6780.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T00:33:10;0.72;;3.71;3.44;6707.5;;3424.4;3375.9;6706.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T00:47:58;0.96;;3.93;3.66;7045.0;;3762.4;3715.8;7044.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T01:02:46;0.36;;3.44;3.22;6411.0;;3129.8;3094.0;6410.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T01:17:06;1.2;;4.1;3.71;7140.1;;3855.0;3792.4;7138.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T01:31:34;0.6;;3.71;3.55;6943.7;;3664.7;3641.9;6943.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T01:45:53;1.86;;4.53;3.99;7514.3;;4224.4;4130.6;7512.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T01:59:52;1.5;;4.42;4.1;7700.6;;4416.9;4362.3;7699.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T02:13:51;0.84;;3.99;3.82;7361.9;;4083.7;4064.0;7361.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T02:55:49;1.44;;4.37;4.04;7613.4;;4329.8;4275.4;7612.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T03:09:48;1.8;;4.59;4.15;7764.7;;4477.7;4402.3;7763.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T03:23:47;3.0;;5.46;4.86;8800.6;;5508.4;5397.4;8798.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T03:38:47;2.28;;5.08;4.64;8491.1;;5205.2;5134.1;8489.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T03:53:47;2.4;;5.35;5.08;9204.5;;5924.5;5889.3;9203.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T04:07:46;3.24;;5.84;5.24;9420.5;;6131.0;6035.2;9418.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T04:23:18;1.92;;4.91;4.64;8509.9;;5228.6;5186.9;8509.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T04:52:47;4.69;;6.66;5.62;9961.6;;6658.7;6477.1;9957.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T05:06:46;3.73;;6.28;5.79;10173.9;;6885.9;6797.3;10172.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T05:20:45;5.41;;7.2;6.11;10635.0;;7330.3;7135.1;10630.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T05:34:45;3.36;;6.28;6.06;10643.7;;7365.6;7338.6;10643.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T05:48:44;3.67;;6.55;6.33;4471.8;;1193.1;1161.6;4471.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T06:02:43;3.54;;6.44;6.17;10785.7;;7506.1;7469.2;10785.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T06:16:42;3.73;;6.44;6.11;10697.5;;7415.0;7360.3;10696.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T06:30:41;2.28;;5.35;5.13;9288.6;;6010.4;5986.8;9288.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T06:44:40;2.52;;5.46;5.13;9301.3;;6020.7;5981.2;9300.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T06:59:08;2.58;;5.35;4.91;8878.1;;5591.9;5518.3;8876.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T07:15:33;1.32;;4.42;4.31;8017.8;;4739.9;4720.7;8017.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T07:32:02;1.32;;4.37;4.15;7813.3;;4533.5;4503.1;7812.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T07:47:22;1.2;;4.26;4.04;7649.6;;4369.8;4339.5;7649.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T08:02:22;1.56;;4.48;4.1;7745.0;;4461.3;4406.9;7743.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T08:16:21;1.2;;4.26;4.04;7644.5;;4364.4;4332.1;7644.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T08:30:20;1.8;;4.59;4.21;7834.5;;4548.4;4478.4;7833.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T08:58:18;1.44;;4.48;4.26;7929.4;;4648.6;4611.5;7928.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T09:12:18;1.14;;4.26;4.1;7746.1;;4467.4;4444.4;7745.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T09:26:46;0.96;;4.15;3.99;7582.2;;4304.2;4286.2;7582.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T09:41:05;1.38;;4.04;3.5;6811.2;;3520.4;3423.0;6809.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T09:55:04;0.6;;3.77;3.61;6987.1;;3708.4;3687.3;6986.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T10:23:31;0.66;;3.77;3.61;6960.8;;3680.6;3649.7;6960.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T10:38:52;0.01;;2.9;2.68;5620.8;;2339.9;2308.3;5620.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T10:54:20;0.01;;3.06;2.9;5944.0;;2664.9;2643.8;5943.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T11:10:45;0.0;;3.22;3.12;6250.5;;2972.3;2956.2;6250.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T11:26:45;0.01;;2.79;2.62;5582.9;;2304.2;2286.4;5582.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T11:55:33;0.06;;3.28;3.12;6287.7;;3008.6;2986.7;6287.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T12:09:32;0.01;;2.73;2.68;5648.5;;2371.5;2364.5;5648.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T12:24:32;0.01;;3.06;2.84;5863.5;;2582.5;2549.4;5862.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T12:39:32;0.01;;2.84;2.68;5589.5;;2309.8;2285.1;5589.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T12:53:31;0.48;;3.39;3.01;6116.7;;2830.9;2766.8;6115.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T13:07:59;0.01;;2.84;2.68;5599.4;;2318.6;2287.8;5598.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T13:23:19;0.01;;2.68;2.52;5357.7;;2077.3;2049.4;5357.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T13:38:48;0.01;;2.24;2.19;4850.0;;1571.6;1557.3;4849.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T14:11:13;0.01;;2.19;2.13;4840.1;;1563.2;1558.5;4840.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T14:25:12;0.01;;2.24;2.19;4853.1;;1574.6;1559.8;4852.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T14:40:12;0.01;;2.41;2.24;4979.1;;1699.0;1673.8;4978.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T15:23:39;0.01;;2.13;2.08;4738.8;;1461.9;1457.6;4738.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T15:55:01;0.01;;1.97;1.86;4420.0;;1141.5;1127.5;4419.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T16:24:50;0.01;;1.7;1.64;4087.8;;809.7;799.4;4087.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T16:39:49;0.01;;1.75;1.7;4199.2;;922.4;919.6;4199.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T16:54:18;0.01;;1.64;1.64;4073.1;;796.2;793.9;4073.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T17:08:37;0.01;;1.7;1.64;4060.7;;782.0;768.3;4060.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T17:23:05;0.01;;1.86;1.75;4237.6;;958.9;944.8;4237.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T17:37:24;0.01;;1.75;1.7;4151.0;;872.3;858.1;4150.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T17:51:24;0.01;;1.64;1.64;4052.8;;775.9;773.6;4052.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T18:06:24;0.01;;1.64;1.64;4079.5;;802.6;800.2;4079.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T18:21:53;0.01;;1.59;1.54;3954.2;;677.4;675.4;3954.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T18:51:44;0.01;;1.64;1.64;4040.8;;763.2;756.5;4040.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T19:07:14;0.01;;1.81;1.64;4109.4;;828.7;801.8;4108.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T19:21:42;0.01;;1.59;1.59;3987.3;;710.5;708.4;3987.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T19:36:30;0.01;;1.64;1.64;4054.0;;777.2;774.9;4054.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T19:50:50;0.01;;1.92;1.86;4413.1;;1135.1;1124.6;4413.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T20:05:18;0.01;;1.75;1.7;4184.0;;905.8;894.8;4183.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T20:19:37;0.01;;2.13;1.92;4508.2;;1226.1;1188.9;4507.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T20:33:36;0.01;;2.03;1.86;4377.5;;1096.0;1063.9;4376.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T20:48:36;0.01;;2.03;1.86;4420.8;;1140.6;1115.7;4420.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T21:04:05;0.01;;2.03;1.97;4553.9;;1276.1;1266.5;4553.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T21:34:54;0.01;;1.86;1.86;4400.7;;1123.8;1120.5;4400.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T21:49:42;0.01;;1.92;1.92;4480.8;;1204.0;1200.4;4480.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T22:04:02;0.01;;1.97;1.97;4543.4;;1266.5;1262.7;4543.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T22:19:02;0.01;;1.81;1.75;4289.6;;1012.7;1009.7;4289.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T22:34:31;0.01;;2.08;1.97;4582.5;;1303.4;1285.7;4582.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T22:49:19;0.01;;2.03;1.97;4524.5;;1246.3;1234.7;4524.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T23:04:07;0.01;;2.13;1.97;4562.3;;1282.0;1256.8;4561.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T23:19:28;0.01;;2.08;1.97;4610.9;;1332.5;1318.9;4610.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T23:34:56;0.01;;2.13;2.03;4647.1;;1368.0;1350.3;4646.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-30T23:49:16;0.01;;2.13;2.08;4707.5;;1429.3;1416.5;4707.3;
