sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-30T00:10:21;1460.12;845226.00;2.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T02:41:30;1845.56;1063665.00;3.55;19.44;10862.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-30T05:56:46;227.99;131541.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T07:01:58;1560.06;902243.00;3.01;182.48;105161.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-30T07:16:48;1422.22;823544.00;2.75;130.32;74956.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-30T07:22:10;1281.53;742794.00;2.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T09:18:11;1407.62;815188.00;2.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T12:44:22;2381.77;1359692.00;4.53;133.48;76781.00;0.26
107;PPD42NS;49;48.530;9.200;2023-04-30T13:09:23;1740.67;1004626.00;3.35;151.06;86960.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-30T13:24:14;1287.30;746112.00;2.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T13:31:49;1522.87;881057.00;2.94;43.15;24552.00;0.08
107;PPD42NS;49;48.530;9.200;2023-04-30T13:36:44;1309.34;758786.00;2.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T13:39:11;645.86;374437.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T14:14:18;1067.37;619193.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T17:13:57;1268.62;735367.00;2.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T18:19:21;1849.49;1065866.00;3.55;26.77;15092.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-30T18:31:42;2124.47;1218921.00;4.06;27.60;15574.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-30T18:51:33;1101.34;638843.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T18:54:01;782.72;454035.00;1.51;34.46;19533.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-30T19:16:23;629.10;364685.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T20:59:06;982.92;570274.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-30T23:28:52;977.34;567039.00;1.89;0.62;0.00;0.00
