sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:01:53;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.42;14.11;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:01:53;7.93;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:04:19;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.15;14.74;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:04:19;6.32;;1.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:06:45;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.08;15.55;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:06:45;6.03;;1.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:09:11;7.75;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:09:11;2.34;2.32;2.28;2.12;16.91;16.90;16.89;16.78;14.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:11:37;2.24;2.23;2.21;2.07;16.55;16.54;16.53;16.45;14.11;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:11:37;3.95;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:14:03;11.35;;1.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:14:03;1.99;1.99;1.98;1.86;14.87;14.87;14.86;14.80;12.71;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:16:29;2.15;2.14;2.13;1.99;15.91;15.91;15.90;15.82;13.57;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:16:29;9.32;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:18:55;2.16;2.15;2.13;2.00;15.94;15.93;15.92;15.84;13.59;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:18:55;7.20;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:21:21;4.70;;1.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:21:21;2.10;2.10;2.09;1.97;15.75;15.75;15.74;15.68;13.47;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:23:47;5.60;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:23:47;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.79;14.44;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:26:13;8.25;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:26:13;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.07;13.82;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:28:42;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.48;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:28:42;4.93;;1.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:31:07;7.82;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:31:08;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.38;14.08;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:33:34;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.10;14.70;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:33:34;7.65;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:36:00;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.48;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:36:00;7.70;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:38:26;6.50;;1.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:38:27;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.20;17.37;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:40:52;7.45;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:40:53;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.71;19.53;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:43:18;5.78;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:43:19;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.05;18.96;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:45:44;7.88;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:45:45;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.70;17.80;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:48:10;4.22;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:48:10;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.68;17.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:50:36;8.52;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:50:37;2.81;2.81;2.81;2.66;21.25;21.24;21.23;21.15;18.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:53:03;17.08;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:53:04;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.11;18.14;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:55:30;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.53;16.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:55:30;8.55;;2.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:57:57;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.71;18.67;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T00:57:57;10.95;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:00:25;10.40;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:00:26;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;17.04;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:02:52;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.62;16.01;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:02:52;6.07;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:05:21;9.48;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:05:21;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.75;16.98;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:07:47;7.35;;1.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:07:48;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.28;17.43;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:10:15;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.47;17.60;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:10:15;5.60;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:13:27;5.90;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:13:49;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.01;17.20;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:16:01;8.88;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:16:09;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.72;16.09;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:18:56;6.45;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:18:59;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.27;16.56;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:21:33;7.03;;1.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:21:37;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.06;16.39;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:27:22;5.85;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:27:29;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.08;16.40;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:30:10;8.65;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:30:10;2.89;2.89;2.89;2.73;21.80;21.79;21.78;21.70;18.66;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:32:41;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.33;17.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:32:41;5.13;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:35:07;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.81;17.89;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:35:07;7.80;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:37:37;7.00;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:37:42;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.98;18.89;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:40:44;7.40;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:40:49;2.52;2.52;2.52;2.38;19.04;19.03;19.03;18.95;16.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:47:20;13.98;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:47:38;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:53:20;8.98;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:53:22;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.29;19.16;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:56:03;14.07;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:56:05;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.82;20.48;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:58:56;6.59;6.57;6.53;6.13;48.96;48.95;48.92;48.69;41.79;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T01:58:56;10.23;;2.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:01:29;13.27;;2.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:01:30;3.23;3.21;3.16;2.95;23.52;23.51;23.50;23.36;20.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:03:58;2.82;2.80;2.75;2.54;20.32;20.32;20.30;20.17;17.26;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:03:58;9.88;;2.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:06:25;11.95;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:06:26;2.90;2.89;2.87;2.69;21.46;21.46;21.44;21.34;18.31;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:08:55;8.23;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:08:56;2.93;2.93;2.93;2.77;22.09;22.09;22.08;22.00;18.91;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:11:30;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.16;20.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:11:30;9.93;;2.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:13:56;7.28;;2.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:13:57;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.21;21.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:16:23;7.68;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:16:23;3.49;3.49;3.48;3.28;26.21;26.20;26.19;26.08;22.41;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:18:49;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.89;22.26;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:18:49;8.35;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:21:16;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.33;21.77;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:21:16;5.38;;2.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:23:42;5.63;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:23:42;3.12;3.12;3.12;2.95;23.53;23.52;23.51;23.42;20.14;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:26:10;8.52;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:26:10;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.69;21.22;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:28:36;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.87;18.80;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:28:36;8.10;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:31:02;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.88;17.95;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:31:02;5.25;;1.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:33:28;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.86;17.94;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:33:28;7.55;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:35:54;6.97;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:35:55;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.45;19.30;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:38:20;8.52;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:38:20;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:40:46;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.65;17.75;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:40:46;8.50;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:43:12;5.68;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:43:12;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.29;19.16;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:45:38;10.82;;2.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:45:38;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.95;18.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:48:05;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.15;19.90;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:48:05;7.28;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:50:31;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.78;21.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:50:31;13.55;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:52:57;5.85;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:52:57;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.87;22.24;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:55:24;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.59;20.28;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:55:24;11.77;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:57:50;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.30;20.89;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T02:57:50;9.07;;2.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:00:16;4.53;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:00:16;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.43;20.14;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:02:43;8.18;;2.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:02:43;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.28;23.45;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:05:09;8.80;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:05:10;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.92;23.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:07:37;11.52;;2.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:07:37;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.82;23.92;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:10:03;6.82;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:10:03;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.72;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:12:31;8.00;;2.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:12:32;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.49;21.91;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:14:57;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.85;21.36;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:14:57;6.95;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:17:23;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.84;19.63;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:17:23;5.40;;2.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:19:49;22.48;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:19:50;13.40;13.31;13.13;12.22;97.56;97.54;97.46;96.88;82.99;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:22:16;6.86;6.75;6.55;5.96;47.58;47.57;47.50;47.08;40.13;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:22:16;7.65;;2.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:24:44;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.36;22.66;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:24:44;9.23;;2.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:27:10;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.66;21.20;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:27:10;9.77;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:29:36;8.38;;2.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:29:36;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.01;20.64;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:32:02;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.44;21.87;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:32:02;8.77;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:34:29;9.25;;2.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:34:29;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.11;22.45;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:36:56;5.35;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:36:56;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.23;25.99;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:39:22;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.18;26.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:39:22;7.13;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:41:48;8.25;;3.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:41:48;4.09;4.09;4.09;3.87;30.87;30.87;30.85;30.74;26.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:44:14;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.88;27.40;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:44:14;10.73;;3.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:46:40;8.93;;2.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:46:41;4.63;4.63;4.63;4.38;34.98;34.98;34.96;34.83;29.94;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:49:07;11.85;;3.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:49:08;4.09;4.09;4.09;3.86;30.86;30.86;30.84;30.73;26.42;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:51:37;9.43;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:51:39;4.37;4.37;4.37;4.13;32.99;32.99;32.97;32.85;28.24;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:54:06;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.09;28.45;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:54:06;10.88;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:56:33;8.02;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:56:34;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.06;30.14;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:59:02;4.83;4.83;4.83;4.57;36.47;36.47;36.45;36.31;31.22;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T03:59:02;14.32;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:01:30;9.10;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:01:30;4.76;4.76;4.76;4.50;35.94;35.94;35.92;35.79;30.77;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:03:56;8.80;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:03:57;4.61;4.61;4.61;4.36;34.82;34.82;34.80;34.67;29.81;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:06:23;7.32;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:06:23;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.30;32.92;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:08:49;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.82;30.79;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:08:49;5.50;;3.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:11:15;6.53;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:11:15;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.81;28.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:13:41;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.29;29.48;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:13:41;7.65;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:16:07;9.07;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:16:07;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.26;29.46;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:18:33;14.43;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:18:34;4.40;4.40;4.40;4.16;33.19;33.19;33.17;33.05;28.41;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:21:00;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.34;28.66;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:21:00;8.07;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:23:28;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.29;32.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:23:28;6.90;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:25:54;6.22;;3.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:25:54;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.12;31.05;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:28:21;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.52;31.39;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:28:21;9.73;;3.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:30:48;8.50;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:30:48;4.65;4.65;4.65;4.40;35.10;35.10;35.08;34.95;30.05;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:33:14;4.70;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:33:14;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.42;33.03;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:35:41;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.15;32.80;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:35:41;11.82;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:38:07;11.82;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:38:08;5.23;5.23;5.23;4.95;39.49;39.49;39.47;39.32;33.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-30T04:40:34;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.32;33.80;0.55
