sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:01:45;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:04:14;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:06:43;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:09:17;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:11:46;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:14:15;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:16:44;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:19:13;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:21:42;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:24:10;6;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:26:41;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:29:12;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:31:41;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:34:10;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:36:40;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:39:14;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:41:43;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:44:12;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:46:42;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:49:11;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:51:40;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:54:10;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:56:40;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T00:59:10;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:01:39;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:04:16;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:06:46;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:09:15;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:11:48;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:14:39;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:17:19;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:19:56;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:22:30;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:25:13;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:27:58;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:30:32;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:33:09;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:35:43;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:38:34;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:41:19;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:44:05;4;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:46:53;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:49:35;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:52:17;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:54:57;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T01:57:33;7;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:00:07;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:02:42;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:05:10;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:07:40;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:10:11;7;6;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:12:42;2;2;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:15:12;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:17:41;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:20:10;6;6;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:22:39;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:25:09;3;3;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:27:38;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:30:07;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:32:36;3;2;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:35:05;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:37:35;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:40:05;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:42:42;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:45:10;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:47:39;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:50:09;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:52:38;7;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:55:07;4;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T02:57:42;6;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:00:18;5;4;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:02:47;5;5;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:05:16;64;59;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:07:49;84;74;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:10:18;75;70;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:12:47;91;85;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:15:17;127;114;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:17:45;129;116;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:20:14;131;125;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:22:48;157;139;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:25:17;167;146;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:27:46;187;155;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:30:20;177;161;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:32:50;177;159;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:35:19;172;160;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:37:48;187;170;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:40:17;181;166;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:42:47;176;159;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:45:18;184;168;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:47:59;181;160;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:50:27;194;165;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:52:57;185;162;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:55:27;175;157;
33431;PMS5003;35187;31.882;34.828;2023-04-30T03:58:05;176;159;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:00:40;177;161;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:03:09;172;160;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:05:38;166;148;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:08:07;172;155;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:10:37;165;147;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:13:06;164;150;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:15:35;157;147;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:18:04;158;144;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:20:33;149;140;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:23:02;151;136;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:25:31;157;136;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:28:00;137;129;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:30:36;148;128;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:33:05;140;134;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:35:34;136;130;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:38:03;144;135;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:40:33;135;121;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:43:16;152;123;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:46:08;129;115;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:48:55;127;115;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:51:24;129;116;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:53:53;116;108;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:56:22;126;113;
33431;PMS5003;35187;31.882;34.828;2023-04-30T04:58:51;123;113;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:01:20;117;104;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:03:48;111;101;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:06:17;109;100;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:08:46;86;83;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:11:15;71;64;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:13:44;68;63;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:16:13;102;93;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:18:41;71;66;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:21:10;69;66;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:23:39;71;64;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:26:15;69;63;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:28:44;69;66;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:31:13;65;56;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:33:41;62;55;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:36:10;57;55;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:38:41;61;55;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:41:10;59;55;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:43:39;54;51;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:46:08;58;50;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:48:38;53;49;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:51:07;55;48;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:53:36;51;47;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:56:05;48;42;
33431;PMS5003;35187;31.882;34.828;2023-04-30T05:58:38;48;44;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:01:11;43;41;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:03:41;41;39;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:06:10;36;34;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:08:39;38;37;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:11:07;38;37;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:13:36;38;37;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:16:06;40;35;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:18:35;32;29;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:21:04;35;32;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:23:33;32;29;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:26:02;34;30;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:28:31;36;33;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:31:00;34;34;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:33:29;29;28;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:35:57;27;25;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:38:26;27;27;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:40:55;28;27;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:43:25;24;23;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:45:53;25;25;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:48:22;32;26;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:50:51;29;28;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:53:20;32;30;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:55:49;29;27;
33431;PMS5003;35187;31.882;34.828;2023-04-30T06:58:18;26;25;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:00:47;26;25;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:03:16;25;24;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:05:45;28;26;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:08:13;24;23;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:10:42;27;25;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:13:11;25;24;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:15:40;24;22;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:18:09;19;18;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:20:38;21;20;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:23:07;25;24;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:25:36;22;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:28:05;24;23;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:30:33;24;21;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:33:02;19;18;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:35:31;18;18;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:38:00;24;22;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:40:29;19;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:42:58;22;21;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:45:28;21;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:47:56;21;20;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:50:25;20;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:52:54;18;18;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:55:23;20;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T07:57:52;21;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:00:21;16;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:02:50;21;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:05:19;19;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:07:48;21;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:10:17;18;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:12:46;20;18;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:15:16;22;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:17:45;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:20:14;21;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:22:43;17;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:25:12;16;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:27:41;18;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:30:10;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:32:39;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:35:08;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:37:37;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:40:07;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:42:36;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:45:13;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:47:42;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:50:12;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:52:41;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:55:11;15;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T08:57:40;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:00:09;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:02:39;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:05:10;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:07:40;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:10:14;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:12:57;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:15:26;13;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:18:12;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:20:58;15;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:23:28;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:25:57;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:28:26;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:30:55;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:33:24;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:35:53;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:38:26;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:41:07;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:44:06;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:46:56;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:49:25;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:51:54;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:54:25;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:56:56;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T09:59:27;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:01:58;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:04:29;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:07:01;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:09:35;13;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:12:12;11;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:14:45;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:17:18;12;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:19:51;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:22:24;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:24:53;11;8;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:27:23;14;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:29:52;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:32:22;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:34:55;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:37:35;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:40:10;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:42:46;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:45:16;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:47:45;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:50:14;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:52:43;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:55:15;15;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T10:57:44;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:00:18;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:02:55;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:05:40;13;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:08:10;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:10:40;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:13:25;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:15:54;13;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:18:30;8;8;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:21:00;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:23:30;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:26:01;12;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:28:31;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:31:01;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:33:31;14;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:36:01;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:38:34;10;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:41:04;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:43:33;16;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:46:03;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:48:35;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:51:12;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:53:42;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:56:16;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T11:58:46;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:01:16;13;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:03:47;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:06:22;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:08:52;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:11:22;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:13:54;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:16:24;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:18:55;13;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:21:23;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:23:53;10;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:26:22;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:28:51;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:31:22;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:33:53;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:36:28;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:39:01;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:41:35;9;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:44:15;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:46:45;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:49:24;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:51:58;12;9;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:54:29;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:56:59;13;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T12:59:29;12;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:02:07;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:04:39;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:07:09;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:09:38;17;17;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:12:06;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:14:36;11;10;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:17:05;16;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:19:33;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:22:02;16;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:24:31;15;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:27:00;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:29:29;17;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:31:58;13;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:34:26;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:36:55;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:39:24;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:41:53;16;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:44:22;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:46:51;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:49:20;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:51:49;15;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:54:18;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:56:47;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T13:59:16;11;11;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:01:45;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:04:14;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:06:43;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:09:12;14;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:11:41;20;19;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:14:10;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:16:39;18;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:19:07;17;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:21:36;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:24:05;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:26:34;15;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:29:04;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:31:33;12;12;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:34:02;20;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:36:31;20;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:39:00;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:41:32;19;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:44:02;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:46:31;15;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:49:00;14;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:51:29;16;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:53:58;15;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:56:28;15;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T14:58:57;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:01:26;16;16;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:03:55;17;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:06:44;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:10:14;18;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:12:43;13;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:15:12;17;14;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:17:40;17;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:20:10;16;15;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:22:39;14;13;
33431;PMS5003;35187;31.882;34.828;2023-04-30T15:25:08;15;14;
