sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2023-04-30T00:07:44;8.00;;;3.65;;
14153;SDS011;7157;53.144;7.570;2023-04-30T00:17:48;7.32;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T00:27:51;7.30;;;3.58;;
14153;SDS011;7157;53.144;7.570;2023-04-30T00:37:55;8.20;;;3.70;;
14153;SDS011;7157;53.144;7.570;2023-04-30T00:47:58;7.28;;;3.33;;
14153;SDS011;7157;53.144;7.570;2023-04-30T00:58:02;5.47;;;2.80;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:08:06;10.15;;;3.22;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:18:12;6.78;;;3.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:28:21;5.57;;;3.20;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:38:28;9.25;;;2.83;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:48:45;8.63;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T01:58:55;4.90;;;2.80;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:08:59;14.57;;;4.32;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:19:05;10.75;;;3.22;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:29:09;8.75;;;3.65;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:39:12;5.97;;;3.13;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:49:16;6.22;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-04-30T02:59:20;6.05;;;2.97;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:09:24;5.90;;;2.80;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:19:27;6.30;;;3.15;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:29:31;6.57;;;3.03;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:39:34;16.75;;;2.97;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:49:38;5.28;;;2.78;;
14153;SDS011;7157;53.144;7.570;2023-04-30T03:59:40;6.72;;;2.85;;
14153;SDS011;7157;53.144;7.570;2023-04-30T04:09:45;7.70;;;3.03;;
14153;SDS011;7157;53.144;7.570;2023-04-30T04:19:48;10.63;;;2.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T04:29:52;9.57;;;3.15;;
14153;SDS011;7157;53.144;7.570;2023-04-30T04:39:55;5.75;;;2.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T04:50:00;5.70;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:00:03;6.57;;;3.05;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:10:10;5.57;;;3.15;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:20:14;7.70;;;4.05;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:30:21;7.38;;;4.78;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:40:24;5.82;;;3.53;;
14153;SDS011;7157;53.144;7.570;2023-04-30T05:50:28;6.75;;;3.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:00:31;5.65;;;3.53;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:10:35;10.30;;;3.67;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:20:39;9.13;;;3.38;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:30:43;9.85;;;3.17;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:40:46;14.73;;;2.75;;
14153;SDS011;7157;53.144;7.570;2023-04-30T06:50:50;11.00;;;2.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:00:53;9.75;;;2.47;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:10:57;11.00;;;2.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:21:00;11.25;;;2.95;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:31:05;4.55;;;1.92;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:41:09;16.42;;;2.67;;
14153;SDS011;7157;53.144;7.570;2023-04-30T07:51:13;9.98;;;2.55;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:01:16;10.32;;;2.63;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:11:20;8.63;;;2.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:21:23;6.97;;;2.17;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:31:29;10.80;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:41:32;12.10;;;2.20;;
14153;SDS011;7157;53.144;7.570;2023-04-30T08:51:39;8.98;;;2.17;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:01:42;7.80;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:11:46;12.32;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:21:49;13.65;;;3.45;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:32:04;19.40;;;3.00;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:42:09;11.63;;;3.10;;
14153;SDS011;7157;53.144;7.570;2023-04-30T09:52:14;11.60;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:02:17;21.80;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:12:22;7.53;;;2.60;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:22:28;7.22;;;2.25;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:32:36;8.80;;;2.25;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:42:44;5.88;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T10:52:49;12.82;;;2.70;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:03:03;7.43;;;2.05;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:13:07;6.30;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:23:11;6.47;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:33:24;10.30;;;2.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:43:28;6.25;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T11:53:33;9.75;;;2.88;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:03:40;9.15;;;3.10;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:13:50;11.98;;;2.80;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:23:53;9.68;;;2.60;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:33:57;9.73;;;2.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:44:14;9.57;;;3.13;;
14153;SDS011;7157;53.144;7.570;2023-04-30T12:54:25;11.50;;;2.75;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:04:29;7.85;;;2.13;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:14:33;7.63;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:24:36;10.73;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:34:40;9.55;;;2.63;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:44:42;6.78;;;2.03;;
14153;SDS011;7157;53.144;7.570;2023-04-30T13:54:49;6.55;;;2.05;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:04:53;8.07;;;2.33;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:15:08;4.97;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:25:10;7.97;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:35:15;7.25;;;1.98;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:45:17;7.63;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T14:55:21;4.35;;;1.50;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:05:24;7.30;;;1.85;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:15:29;8.13;;;1.70;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:25:32;4.85;;;1.58;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:35:36;6.55;;;1.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:45:39;7.50;;;1.65;;
14153;SDS011;7157;53.144;7.570;2023-04-30T15:55:43;5.05;;;1.60;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:05:47;5.40;;;1.63;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:15:51;4.90;;;1.33;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:25:53;8.15;;;2.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:35:58;4.18;;;1.70;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:46:02;4.35;;;1.40;;
14153;SDS011;7157;53.144;7.570;2023-04-30T16:56:06;3.88;;;1.13;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:06:09;6.20;;;1.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:16:15;3.33;;;1.10;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:26:18;7.13;;;1.77;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:36:22;3.45;;;1.30;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:46:25;4.80;;;2.10;;
14153;SDS011;7157;53.144;7.570;2023-04-30T17:56:30;4.75;;;1.63;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:06:33;9.30;;;4.20;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:16:38;7.38;;;3.13;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:26:41;8.43;;;5.55;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:36:45;8.25;;;4.10;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:46:47;12.65;;;6.15;;
14153;SDS011;7157;53.144;7.570;2023-04-30T18:56:52;8.27;;;4.15;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:06:54;6.70;;;2.58;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:16:58;6.43;;;2.42;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:27:01;7.97;;;3.83;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:37:06;8.13;;;2.95;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:47:08;7.22;;;3.03;;
14153;SDS011;7157;53.144;7.570;2023-04-30T19:57:12;8.50;;;3.35;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:07:15;12.65;;;6.28;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:17:20;12.10;;;5.45;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:27:23;11.50;;;5.20;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:37:27;8.13;;;3.60;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:47:30;5.57;;;1.95;;
14153;SDS011;7157;53.144;7.570;2023-04-30T20:57:34;5.90;;;2.45;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:07:37;8.45;;;2.65;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:17:41;7.15;;;2.83;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:27:44;7.35;;;3.47;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:37:48;6.97;;;3.33;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:47:51;10.52;;;3.53;;
14153;SDS011;7157;53.144;7.570;2023-04-30T21:57:55;9.57;;;3.78;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:07:58;11.15;;;3.80;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:18:02;12.55;;;4.07;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:28:05;7.15;;;3.70;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:38:09;8.23;;;3.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:48:12;8.55;;;3.60;;
14153;SDS011;7157;53.144;7.570;2023-04-30T22:58:17;7.05;;;3.25;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:08:19;5.88;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:18:23;6.30;;;3.00;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:28:26;20.08;;;3.72;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:38:30;12.60;;;3.63;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:48:33;8.20;;;3.00;;
14153;SDS011;7157;53.144;7.570;2023-04-30T23:58:37;9.73;;;2.97;;
