sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:00:21;15.40;15.40;15.40;14.57;116.31;116.29;116.24;115.83;100.04;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:02:46;15.18;15.18;15.18;14.36;114.64;114.62;114.58;114.17;98.61;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:05:12;14.95;14.95;14.95;14.14;112.89;112.87;112.82;112.42;97.10;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:07:37;14.83;14.82;14.80;13.98;111.61;111.59;111.54;111.12;95.94;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:10:07;15.14;15.13;15.12;14.28;114.05;114.03;113.98;113.56;98.06;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:12:36;15.11;15.06;14.96;14.04;112.12;112.10;112.03;111.51;96.13;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:15:02;15.07;15.07;15.06;14.24;113.70;113.68;113.64;113.23;97.79;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:17:27;15.21;15.21;15.21;14.39;114.88;114.86;114.82;114.41;98.82;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:19:53;15.69;15.69;15.68;14.83;118.43;118.41;118.37;117.94;101.87;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:22:18;15.94;15.93;15.92;15.04;120.08;120.06;120.02;119.57;103.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:24:44;16.70;16.69;16.68;15.75;125.77;125.74;125.69;125.22;108.13;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:27:10;17.54;17.52;17.48;16.49;131.68;131.66;131.60;131.08;113.15;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:29:35;16.43;16.37;16.27;15.26;121.89;121.86;121.79;121.22;104.50;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:32:01;16.77;16.77;16.76;15.85;126.56;126.54;126.49;126.04;108.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:34:27;17.14;17.13;17.12;16.18;129.20;129.18;129.13;128.65;111.10;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:36:52;17.36;17.32;17.24;16.20;129.40;129.38;129.31;128.74;111.03;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:39:18;17.11;17.11;17.11;16.18;129.17;129.14;129.10;128.63;111.10;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:41:44;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.58;110.18;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:44:10;17.09;17.09;17.09;16.16;129.06;129.04;128.99;128.53;111.01;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:46:35;16.06;16.06;16.06;15.19;121.26;121.24;121.20;120.76;104.30;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:49:01;15.97;15.95;15.93;15.03;120.04;120.01;119.96;119.50;103.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:51:30;15.96;15.96;15.96;15.10;120.55;120.53;120.49;120.06;103.69;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:53:56;15.73;15.73;15.73;14.87;118.75;118.73;118.68;118.26;102.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:56:24;15.30;15.29;15.29;14.45;115.35;115.33;115.28;114.86;99.19;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T00:58:50;14.75;14.75;14.74;13.93;111.23;111.21;111.17;110.76;95.65;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:01:21;14.35;14.34;14.32;13.52;107.97;107.95;107.90;107.50;92.81;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:03:52;13.85;13.85;13.84;13.09;104.50;104.48;104.44;104.06;89.87;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:06:17;13.60;13.59;13.58;12.83;102.43;102.42;102.38;102.00;88.07;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:08:43;13.26;13.24;13.21;12.45;99.40;99.38;99.33;98.93;85.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:11:16;12.98;12.97;12.96;12.24;97.76;97.75;97.71;97.35;84.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:16:34;12.29;12.27;12.24;11.54;92.15;92.14;92.09;91.73;79.17;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:22:03;12.20;12.18;12.14;11.44;91.32;91.31;91.26;90.89;78.43;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:30:21;12.36;12.35;12.33;11.64;92.96;92.94;92.91;92.55;79.91;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:32:49;12.48;12.45;12.40;11.66;93.10;93.08;93.03;92.63;79.90;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:35:15;12.54;12.51;12.44;11.69;93.38;93.36;93.31;92.89;80.11;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:37:56;12.45;12.42;12.35;11.61;92.68;92.66;92.61;92.19;79.51;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:40:43;12.40;12.38;12.36;11.66;93.14;93.12;93.08;92.72;80.04;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:43:39;12.30;12.28;12.24;11.52;92.01;91.99;91.95;91.56;79.00;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:46:16;12.14;12.14;12.14;11.48;91.69;91.68;91.64;91.32;78.87;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:51:33;12.54;12.54;12.53;11.85;94.59;94.58;94.54;94.20;81.35;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:54:08;11.88;11.87;11.85;11.18;89.30;89.29;89.25;88.91;76.76;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T01:59:53;12.71;12.67;12.59;11.81;94.29;94.27;94.22;93.77;80.84;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:02:20;12.60;12.57;12.51;11.76;93.95;93.93;93.88;93.47;80.62;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:04:45;13.92;13.90;13.85;13.05;104.18;104.16;104.11;103.67;89.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:07:12;13.65;13.64;13.62;12.86;102.68;102.66;102.62;102.23;88.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:09:51;14.48;14.39;14.22;13.25;105.81;105.79;105.70;105.10;90.46;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:12:17;14.39;14.36;14.30;13.45;107.39;107.37;107.31;106.85;92.16;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:14:43;13.90;13.89;13.86;13.07;104.39;104.37;104.33;103.92;89.70;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:17:09;13.56;13.55;13.52;12.75;101.80;101.78;101.74;101.33;87.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:19:34;13.36;13.36;13.35;12.62;100.76;100.74;100.70;100.33;86.65;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:22:01;13.06;13.05;13.03;12.31;98.27;98.26;98.22;97.85;84.48;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:24:26;12.86;12.85;12.83;12.11;96.68;96.66;96.62;96.25;83.09;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:26:52;13.23;13.22;13.20;12.46;99.48;99.46;99.42;99.03;85.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:29:17;13.06;13.05;13.02;12.28;98.09;98.07;98.02;97.64;84.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:31:43;13.48;13.47;13.44;12.67;101.20;101.19;101.14;100.74;86.96;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:34:08;13.27;13.20;13.06;12.18;97.26;97.24;97.16;96.63;83.18;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:36:34;12.41;12.40;12.37;11.67;93.21;93.20;93.15;92.79;80.10;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:39:00;12.91;12.90;12.88;12.15;97.03;97.01;96.97;96.60;83.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:41:26;13.05;13.03;12.98;12.22;97.58;97.56;97.51;97.10;83.78;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:43:51;12.92;12.89;12.83;12.07;96.35;96.33;96.28;95.86;82.68;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:46:17;13.43;13.37;13.27;12.43;99.29;99.27;99.21;98.72;85.07;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:48:43;13.46;13.44;13.40;12.63;100.84;100.82;100.77;100.37;86.61;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:51:08;14.16;14.16;14.15;13.37;106.74;106.72;106.68;106.29;91.78;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:53:34;13.42;13.40;13.37;12.61;100.68;100.66;100.61;100.21;86.50;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:55:59;12.99;12.98;12.95;12.22;97.58;97.56;97.52;97.14;83.85;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T02:58:25;13.31;13.29;13.24;12.47;99.56;99.54;99.49;99.08;85.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:00:50;13.12;13.08;13.00;12.20;97.42;97.40;97.34;96.89;83.53;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:03:16;13.22;13.18;13.10;12.29;98.17;98.15;98.10;97.64;84.18;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:05:41;14.34;14.33;14.30;13.48;107.65;107.63;107.58;107.16;92.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:08:07;14.47;14.40;14.26;13.34;106.50;106.47;106.40;105.85;91.17;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:10:32;14.18;14.14;14.05;13.18;105.26;105.24;105.18;104.69;90.25;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:12:58;14.22;14.19;14.14;13.31;106.32;106.30;106.24;105.80;91.28;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:15:23;15.19;15.12;15.00;14.04;112.13;112.11;112.04;111.48;96.05;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:17:48;14.17;14.14;14.08;13.24;105.70;105.68;105.62;105.16;90.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:20:14;14.10;14.06;13.97;13.11;104.66;104.63;104.57;104.08;89.73;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:22:40;13.95;13.91;13.84;13.01;103.87;103.85;103.79;103.33;89.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:25:05;13.93;13.92;13.92;13.15;105.02;105.00;104.96;104.58;90.31;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:27:31;13.97;13.96;13.96;13.19;105.35;105.33;105.29;104.91;90.60;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:29:57;14.47;14.45;14.42;13.59;108.50;108.48;108.43;107.99;93.20;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:32:22;14.49;14.44;14.33;13.43;107.29;107.26;107.20;106.68;91.94;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:34:48;14.86;14.82;14.73;13.83;110.42;110.40;110.33;109.83;94.69;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:37:14;14.19;14.17;14.13;13.31;106.29;106.27;106.22;105.78;91.29;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:39:40;14.37;14.36;14.32;13.50;107.81;107.79;107.74;107.31;92.61;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:42:06;14.06;14.05;14.04;13.26;105.88;105.86;105.82;105.42;91.03;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:44:31;14.42;14.38;14.32;13.47;107.58;107.55;107.50;107.03;92.33;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:46:56;14.18;14.12;14.01;13.11;104.73;104.71;104.64;104.12;89.71;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:49:22;15.17;15.13;15.06;14.15;112.97;112.95;112.89;112.38;96.92;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:51:48;15.94;15.90;15.82;14.86;118.67;118.65;118.58;118.05;101.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:54:13;15.08;15.05;14.99;14.10;112.63;112.61;112.55;112.07;96.68;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:56:39;15.28;15.23;15.12;14.18;113.26;113.23;113.17;112.63;97.08;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T03:59:05;15.59;15.53;15.40;14.42;115.16;115.13;115.06;114.49;98.65;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:01:31;15.05;15.02;14.96;14.09;112.48;112.46;112.40;111.92;96.56;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:03:57;15.11;15.06;14.99;14.08;112.43;112.40;112.34;111.84;96.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:06:22;14.18;14.16;14.11;13.28;106.08;106.06;106.01;105.56;91.08;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:08:48;13.71;13.70;13.69;12.92;103.21;103.19;103.15;102.76;88.73;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:11:14;14.13;14.12;14.11;13.34;106.49;106.47;106.43;106.04;91.57;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:13:39;13.96;13.95;13.93;13.15;105.01;104.99;104.94;104.54;90.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:16:05;13.80;13.76;13.68;12.84;102.52;102.50;102.44;101.97;87.91;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:18:32;14.03;14.01;13.97;13.16;105.10;105.08;105.03;104.60;90.27;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:20:59;13.59;13.58;13.54;12.77;101.94;101.92;101.88;101.47;87.57;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:23:25;13.62;13.58;13.50;12.67;101.18;101.16;101.10;100.63;86.76;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:25:51;13.61;13.60;13.57;12.80;102.19;102.17;102.12;101.72;87.80;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:28:17;13.33;13.31;13.28;12.51;99.94;99.92;99.87;99.47;85.85;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:30:42;13.60;13.57;13.50;12.69;101.33;101.31;101.26;100.81;86.94;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:33:08;13.78;13.78;13.77;13.01;103.91;103.89;103.85;103.47;89.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:35:35;14.19;14.17;14.13;13.32;106.33;106.31;106.26;105.83;91.33;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:38:01;14.43;14.40;14.35;13.51;107.84;107.82;107.77;107.31;92.58;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:40:26;14.15;14.13;14.11;13.31;106.30;106.28;106.23;105.82;91.35;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:42:52;14.42;14.39;14.34;13.49;107.74;107.72;107.66;107.21;92.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:45:17;13.94;13.89;13.78;12.91;103.10;103.08;103.01;102.51;88.33;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:47:44;13.91;13.84;13.71;12.80;102.23;102.21;102.13;101.59;87.48;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:50:10;13.49;13.45;13.37;12.55;100.19;100.17;100.11;99.64;85.91;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:52:37;13.53;13.49;13.42;12.61;100.72;100.70;100.64;100.19;86.40;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:55:03;12.87;12.87;12.86;12.14;96.97;96.95;96.91;96.55;83.37;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:57:29;12.97;12.94;12.87;12.09;96.56;96.54;96.49;96.06;82.84;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T04:59:54;12.71;12.67;12.62;11.86;94.73;94.71;94.66;94.24;81.29;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:02:20;12.81;12.80;12.77;12.05;96.22;96.20;96.16;95.78;82.68;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:04:47;12.99;12.97;12.93;12.19;97.30;97.29;97.24;96.84;83.57;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:07:15;12.26;12.26;12.25;11.57;92.40;92.38;92.35;92.01;79.45;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:09:42;13.11;13.10;13.08;12.35;98.65;98.63;98.59;98.22;84.80;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:12:11;12.77;12.71;12.59;11.77;93.98;93.96;93.90;93.41;80.45;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:14:38;12.99;12.96;12.91;12.15;96.99;96.97;96.92;96.50;83.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:17:03;13.31;13.27;13.19;12.38;98.83;98.80;98.75;98.29;84.74;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:19:29;12.92;12.89;12.84;12.09;96.53;96.52;96.47;96.06;82.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:21:54;12.28;12.27;12.24;11.54;92.12;92.10;92.06;91.69;79.14;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:24:20;12.66;12.65;12.62;11.91;95.09;95.07;95.03;94.66;81.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:26:45;12.92;12.90;12.88;12.15;96.99;96.97;96.93;96.55;83.34;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:29:11;12.61;12.58;12.53;11.78;94.07;94.05;94.01;93.60;80.73;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:31:36;12.81;12.76;12.67;11.87;94.79;94.77;94.71;94.25;81.23;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:34:02;12.11;12.10;12.08;11.41;91.10;91.08;91.05;90.70;78.31;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:36:27;12.59;12.59;12.59;11.90;95.01;94.99;94.96;94.61;81.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:38:53;11.57;11.56;11.55;10.92;87.16;87.14;87.11;86.79;74.94;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:41:19;11.51;11.48;11.43;10.75;85.82;85.80;85.75;85.38;73.64;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:43:45;11.39;11.37;11.33;10.66;85.14;85.13;85.09;84.73;73.10;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:46:10;10.56;10.53;10.47;9.84;78.55;78.53;78.49;78.13;67.37;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:48:36;10.50;10.46;10.40;9.76;77.93;77.92;77.87;77.51;66.82;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:51:03;10.25;10.25;10.25;9.69;77.35;77.34;77.31;77.03;66.53;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:53:30;10.25;10.25;10.25;9.69;77.38;77.37;77.34;77.06;66.55;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:55:55;10.01;10.01;10.01;9.46;75.54;75.52;75.50;75.22;64.97;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T05:58:21;9.75;9.75;9.75;9.22;73.62;73.61;73.58;73.32;63.33;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:00:50;9.70;9.69;9.67;9.12;72.85;72.84;72.80;72.52;62.60;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:03:17;9.92;9.90;9.87;9.29;74.20;74.19;74.15;73.84;63.71;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:05:44;9.60;9.59;9.58;9.05;72.29;72.27;72.24;71.98;62.15;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:08:10;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.72;59.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:10:35;9.29;9.28;9.28;8.78;70.08;70.07;70.04;69.79;60.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:13:02;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.36;60.77;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:15:28;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.91;59.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:17:54;9.28;9.27;9.27;8.76;69.91;69.90;69.87;69.62;60.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:20:20;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.09;56.22;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:22:45;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.27;57.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:25:11;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.11;57.10;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:27:36;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.27;55.51;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:30:02;8.26;8.26;8.26;7.81;62.36;62.35;62.32;62.10;53.64;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:32:27;7.85;7.85;7.85;7.42;59.27;59.26;59.24;59.03;50.98;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:34:53;7.31;7.31;7.30;6.89;54.98;54.97;54.95;54.74;47.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:37:19;7.52;7.52;7.51;7.09;56.62;56.61;56.59;56.37;48.67;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:39:45;8.14;8.14;8.14;7.70;61.48;61.47;61.44;61.22;52.88;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:42:10;7.69;7.69;7.69;7.27;58.05;58.04;58.01;57.81;49.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:44:35;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.34;46.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:47:01;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.94;47.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:49:26;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.55;47.97;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:51:52;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.17;42.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:54:18;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.74;43.82;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:56:46;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.18;46.80;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T06:59:12;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.30;43.44;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:01:37;6.84;6.84;6.84;6.46;51.61;51.60;51.58;51.40;44.40;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:04:03;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.83;46.49;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:06:28;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.17;45.92;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:08:54;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.41;43.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:11:21;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.57;43.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:13:47;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.75;42.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:16:13;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.31;43.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:18:40;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.90;44.83;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:21:06;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.47;42.72;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:23:32;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.99;44.04;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:25:58;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.18;41.61;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:28:24;6.18;6.17;6.16;5.81;46.40;46.39;46.37;46.19;39.87;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:30:49;6.01;6.01;6.01;5.68;45.39;45.39;45.37;45.21;39.04;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:33:15;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.73;42.09;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:35:40;6.57;6.57;6.56;6.20;49.48;49.47;49.45;49.26;42.54;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:38:06;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.61;42.85;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:40:32;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.23;44.24;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-30T07:42:58;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.39;40.93;0.53
