sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46682;BME280;34101;53.430;-2.224;2023-04-30T00:00:38;101594.04;;;15.48;68.59
46682;BME280;34101;53.430;-2.224;2023-04-30T00:03:06;101591.62;;;15.47;68.79
46682;BME280;34101;53.430;-2.224;2023-04-30T00:05:33;101591.71;;;15.48;68.61
46682;BME280;34101;53.430;-2.224;2023-04-30T00:08:00;101590.50;;;15.43;68.79
46682;BME280;34101;53.430;-2.224;2023-04-30T00:10:27;101591.87;;;15.47;68.69
46682;BME280;34101;53.430;-2.224;2023-04-30T00:12:55;101591.57;;;15.43;68.56
46682;BME280;34101;53.430;-2.224;2023-04-30T00:15:22;101587.51;;;15.44;68.42
46682;BME280;34101;53.430;-2.224;2023-04-30T00:17:50;101583.78;;;15.40;68.55
46682;BME280;34101;53.430;-2.224;2023-04-30T00:20:22;101581.83;;;15.35;68.79
46682;BME280;34101;53.430;-2.224;2023-04-30T00:22:49;101579.41;;;15.35;68.83
46682;BME280;34101;53.430;-2.224;2023-04-30T00:25:16;101575.89;;;15.25;69.23
46682;BME280;34101;53.430;-2.224;2023-04-30T00:27:43;101573.51;;;15.16;69.43
46682;BME280;34101;53.430;-2.224;2023-04-30T00:30:11;101568.80;;;15.18;69.58
46682;BME280;34101;53.430;-2.224;2023-04-30T00:32:38;101569.75;;;15.23;69.38
46682;BME280;34101;53.430;-2.224;2023-04-30T00:35:06;101570.96;;;15.23;69.29
46682;BME280;34101;53.430;-2.224;2023-04-30T00:37:34;101573.44;;;15.32;69.19
46682;BME280;34101;53.430;-2.224;2023-04-30T00:40:07;101571.64;;;15.28;69.05
46682;BME280;34101;53.430;-2.224;2023-04-30T00:42:35;101568.15;;;15.29;69.00
46682;BME280;34101;53.430;-2.224;2023-04-30T00:45:02;101568.98;;;15.34;68.92
46682;BME280;34101;53.430;-2.224;2023-04-30T00:47:30;101568.27;;;15.23;69.31
46682;BME280;34101;53.430;-2.224;2023-04-30T00:49:56;101565.21;;;15.21;69.25
46682;BME280;34101;53.430;-2.224;2023-04-30T00:52:24;101563.27;;;15.14;69.50
46682;BME280;34101;53.430;-2.224;2023-04-30T00:54:51;101559.75;;;15.23;69.26
46682;BME280;34101;53.430;-2.224;2023-04-30T00:57:19;101558.64;;;15.21;69.37
46682;BME280;34101;53.430;-2.224;2023-04-30T00:59:47;101558.48;;;15.13;69.57
46682;BME280;34101;53.430;-2.224;2023-04-30T01:02:14;101557.94;;;15.18;69.42
46682;BME280;34101;53.430;-2.224;2023-04-30T01:04:42;101560.14;;;15.21;69.53
46682;BME280;34101;53.430;-2.224;2023-04-30T01:07:10;101553.09;;;15.21;69.48
46682;BME280;34101;53.430;-2.224;2023-04-30T01:09:37;101553.78;;;15.29;69.34
46682;BME280;34101;53.430;-2.224;2023-04-30T01:12:12;101556.39;;;15.32;69.15
46682;BME280;34101;53.430;-2.224;2023-04-30T01:14:53;101553.40;;;15.32;69.22
46682;BME280;34101;53.430;-2.224;2023-04-30T01:17:29;101555.83;;;15.35;69.00
46682;BME280;34101;53.430;-2.224;2023-04-30T01:19:58;101553.83;;;15.36;69.06
46682;BME280;34101;53.430;-2.224;2023-04-30T01:22:35;101552.79;;;15.36;69.07
46682;BME280;34101;53.430;-2.224;2023-04-30T01:25:20;101547.76;;;15.37;69.12
46682;BME280;34101;53.430;-2.224;2023-04-30T01:28:02;101546.32;;;15.42;69.06
46682;BME280;34101;53.430;-2.224;2023-04-30T01:30:31;101545.82;;;15.46;68.96
46682;BME280;34101;53.430;-2.224;2023-04-30T01:32:58;101541.55;;;15.41;69.24
46682;BME280;34101;53.430;-2.224;2023-04-30T01:35:40;101538.42;;;15.31;69.90
46682;BME280;34101;53.430;-2.224;2023-04-30T01:38:19;101537.96;;;15.26;70.58
46682;BME280;34101;53.430;-2.224;2023-04-30T01:40:55;101535.02;;;15.17;70.74
46682;BME280;34101;53.430;-2.224;2023-04-30T01:43:36;101533.68;;;15.09;71.09
46682;BME280;34101;53.430;-2.224;2023-04-30T01:46:13;101533.29;;;15.05;71.25
46682;BME280;34101;53.430;-2.224;2023-04-30T01:48:48;101530.36;;;15.04;71.30
46682;BME280;34101;53.430;-2.224;2023-04-30T01:51:26;101532.31;;;15.00;71.40
46682;BME280;34101;53.430;-2.224;2023-04-30T01:53:57;101530.81;;;15.01;71.35
46682;BME280;34101;53.430;-2.224;2023-04-30T01:56:31;101527.22;;;14.97;71.40
46682;BME280;34101;53.430;-2.224;2023-04-30T01:59:03;101526.38;;;14.96;71.58
46682;BME280;34101;53.430;-2.224;2023-04-30T02:02:54;101522.12;;;15.03;71.65
46682;BME280;34101;53.430;-2.224;2023-04-30T02:05:21;101518.91;;;15.09;71.48
46682;BME280;34101;53.430;-2.224;2023-04-30T02:07:51;101516.33;;;15.08;71.26
46682;BME280;34101;53.430;-2.224;2023-04-30T02:10:21;101514.97;;;15.05;71.05
46682;BME280;34101;53.430;-2.224;2023-04-30T02:12:49;101515.34;;;15.01;71.02
46682;BME280;34101;53.430;-2.224;2023-04-30T02:15:16;101516.01;;;15.07;71.01
46682;BME280;34101;53.430;-2.224;2023-04-30T02:17:43;101516.65;;;15.12;70.98
46682;BME280;34101;53.430;-2.224;2023-04-30T02:20:11;101516.48;;;15.14;70.75
46682;BME280;34101;53.430;-2.224;2023-04-30T02:22:38;101515.08;;;15.11;70.62
46682;BME280;34101;53.430;-2.224;2023-04-30T02:25:06;101511.60;;;15.16;70.57
46682;BME280;34101;53.430;-2.224;2023-04-30T02:27:34;101512.05;;;15.13;70.45
46682;BME280;34101;53.430;-2.224;2023-04-30T02:30:02;101513.10;;;15.15;70.46
46682;BME280;34101;53.430;-2.224;2023-04-30T02:32:29;101510.73;;;15.19;70.56
46682;BME280;34101;53.430;-2.224;2023-04-30T02:34:56;101509.23;;;15.21;70.22
46682;BME280;34101;53.430;-2.224;2023-04-30T02:37:23;101510.72;;;15.24;70.38
46682;BME280;34101;53.430;-2.224;2023-04-30T02:39:51;101510.28;;;15.29;70.18
46682;BME280;34101;53.430;-2.224;2023-04-30T02:42:19;101508.43;;;15.33;70.13
46682;BME280;34101;53.430;-2.224;2023-04-30T02:44:46;101510.69;;;15.33;69.90
46682;BME280;34101;53.430;-2.224;2023-04-30T02:47:20;101508.74;;;15.35;70.11
46682;BME280;34101;53.430;-2.224;2023-04-30T02:49:47;101507.50;;;15.37;69.90
46682;BME280;34101;53.430;-2.224;2023-04-30T02:52:14;101506.06;;;15.40;69.92
46682;BME280;34101;53.430;-2.224;2023-04-30T02:54:41;101506.98;;;15.42;69.66
46682;BME280;34101;53.430;-2.224;2023-04-30T02:57:09;101509.86;;;15.43;69.68
46682;BME280;34101;53.430;-2.224;2023-04-30T02:59:36;101508.58;;;15.44;69.66
46682;BME280;34101;53.430;-2.224;2023-04-30T03:02:04;101511.61;;;15.45;69.61
46682;BME280;34101;53.430;-2.224;2023-04-30T03:04:31;101508.19;;;15.42;69.54
46682;BME280;34101;53.430;-2.224;2023-04-30T03:06:59;101505.61;;;15.41;69.44
46682;BME280;34101;53.430;-2.224;2023-04-30T03:09:26;101508.05;;;15.39;69.29
46682;BME280;34101;53.430;-2.224;2023-04-30T03:11:53;101507.05;;;15.41;69.35
46682;BME280;34101;53.430;-2.224;2023-04-30T03:14:21;101506.04;;;15.38;69.25
46682;BME280;34101;53.430;-2.224;2023-04-30T03:16:48;101503.92;;;15.39;69.32
46682;BME280;34101;53.430;-2.224;2023-04-30T03:19:15;101506.88;;;15.41;69.29
46682;BME280;34101;53.430;-2.224;2023-04-30T03:21:43;101505.79;;;15.43;69.19
46682;BME280;34101;53.430;-2.224;2023-04-30T03:24:10;101507.63;;;15.47;69.01
46682;BME280;34101;53.430;-2.224;2023-04-30T03:26:37;101506.54;;;15.45;69.03
46682;BME280;34101;53.430;-2.224;2023-04-30T03:29:04;101509.48;;;15.46;69.10
46682;BME280;34101;53.430;-2.224;2023-04-30T03:31:31;101509.83;;;15.48;69.10
46682;BME280;34101;53.430;-2.224;2023-04-30T03:33:58;101509.59;;;15.48;69.09
46682;BME280;34101;53.430;-2.224;2023-04-30T03:36:26;101505.43;;;15.47;68.96
46682;BME280;34101;53.430;-2.224;2023-04-30T03:38:54;101506.72;;;15.49;69.17
46682;BME280;34101;53.430;-2.224;2023-04-30T03:41:21;101506.17;;;15.55;69.08
46682;BME280;34101;53.430;-2.224;2023-04-30T03:43:48;101509.68;;;15.47;69.06
46682;BME280;34101;53.430;-2.224;2023-04-30T03:46:15;101511.05;;;15.30;69.77
46682;BME280;34101;53.430;-2.224;2023-04-30T03:48:43;101507.46;;;15.34;69.50
46682;BME280;34101;53.430;-2.224;2023-04-30T03:51:11;101506.40;;;15.19;70.14
46682;BME280;34101;53.430;-2.224;2023-04-30T03:53:38;101504.89;;;15.23;69.81
46682;BME280;34101;53.430;-2.224;2023-04-30T03:56:06;101506.45;;;15.24;69.82
46682;BME280;34101;53.430;-2.224;2023-04-30T03:58:34;101501.76;;;15.22;70.07
46682;BME280;34101;53.430;-2.224;2023-04-30T04:01:03;101501.58;;;15.11;70.51
46682;BME280;34101;53.430;-2.224;2023-04-30T04:03:30;101508.65;;;15.13;70.38
46682;BME280;34101;53.430;-2.224;2023-04-30T04:06:00;101506.20;;;15.12;70.58
46682;BME280;34101;53.430;-2.224;2023-04-30T04:08:27;101509.36;;;15.20;70.21
46682;BME280;34101;53.430;-2.224;2023-04-30T04:10:55;101509.43;;;15.12;70.54
46682;BME280;34101;53.430;-2.224;2023-04-30T04:13:22;101511.39;;;15.17;70.50
46682;BME280;34101;53.430;-2.224;2023-04-30T04:15:49;101512.21;;;15.17;70.48
46682;BME280;34101;53.430;-2.224;2023-04-30T04:18:17;101512.87;;;15.16;70.51
46682;BME280;34101;53.430;-2.224;2023-04-30T04:20:44;101514.99;;;15.17;70.56
46682;BME280;34101;53.430;-2.224;2023-04-30T04:23:11;101510.84;;;15.08;70.80
46682;BME280;34101;53.430;-2.224;2023-04-30T04:25:38;101509.98;;;15.10;70.72
46682;BME280;34101;53.430;-2.224;2023-04-30T04:28:06;101506.77;;;15.12;70.79
46682;BME280;34101;53.430;-2.224;2023-04-30T04:30:33;101508.91;;;15.11;70.67
46682;BME280;34101;53.430;-2.224;2023-04-30T04:33:00;101511.03;;;15.10;70.93
46682;BME280;34101;53.430;-2.224;2023-04-30T04:35:27;101513.68;;;15.06;70.99
46682;BME280;34101;53.430;-2.224;2023-04-30T04:37:55;101512.51;;;15.03;70.93
46682;BME280;34101;53.430;-2.224;2023-04-30T04:40:22;101510.61;;;14.98;71.51
46682;BME280;34101;53.430;-2.224;2023-04-30T04:42:50;101515.27;;;14.94;71.49
46682;BME280;34101;53.430;-2.224;2023-04-30T04:45:17;101511.37;;;15.06;71.25
46682;BME280;34101;53.430;-2.224;2023-04-30T04:47:45;101508.71;;;15.13;70.97
46682;BME280;34101;53.430;-2.224;2023-04-30T04:50:12;101508.13;;;15.11;70.89
46682;BME280;34101;53.430;-2.224;2023-04-30T04:52:39;101506.06;;;15.13;70.83
46682;BME280;34101;53.430;-2.224;2023-04-30T04:55:08;101505.29;;;15.09;70.95
46682;BME280;34101;53.430;-2.224;2023-04-30T04:57:35;101504.41;;;15.09;71.00
46682;BME280;34101;53.430;-2.224;2023-04-30T05:00:03;101503.21;;;15.07;70.98
46682;BME280;34101;53.430;-2.224;2023-04-30T05:02:30;101504.74;;;15.07;70.96
46682;BME280;34101;53.430;-2.224;2023-04-30T05:04:57;101506.22;;;15.13;70.80
46682;BME280;34101;53.430;-2.224;2023-04-30T05:07:25;101503.87;;;15.12;70.72
46682;BME280;34101;53.430;-2.224;2023-04-30T05:09:52;101503.77;;;14.98;71.23
46682;BME280;34101;53.430;-2.224;2023-04-30T05:12:20;101507.50;;;14.93;71.39
46682;BME280;34101;53.430;-2.224;2023-04-30T05:14:52;101508.70;;;14.97;70.87
46682;BME280;34101;53.430;-2.224;2023-04-30T05:17:19;101508.45;;;15.05;70.91
46682;BME280;34101;53.430;-2.224;2023-04-30T05:19:46;101506.27;;;15.10;70.67
46682;BME280;34101;53.430;-2.224;2023-04-30T05:22:14;101510.09;;;15.14;70.61
46682;BME280;34101;53.430;-2.224;2023-04-30T05:24:41;101511.49;;;15.17;70.29
46682;BME280;34101;53.430;-2.224;2023-04-30T05:27:09;101516.89;;;15.14;70.23
46682;BME280;34101;53.430;-2.224;2023-04-30T05:29:35;101514.94;;;15.11;69.94
46682;BME280;34101;53.430;-2.224;2023-04-30T05:32:03;101511.48;;;15.10;69.89
46682;BME280;34101;53.430;-2.224;2023-04-30T05:34:35;101512.59;;;15.11;69.74
46682;BME280;34101;53.430;-2.224;2023-04-30T05:37:03;101511.30;;;15.06;69.23
46682;BME280;34101;53.430;-2.224;2023-04-30T05:39:30;101512.64;;;15.10;68.55
46682;BME280;34101;53.430;-2.224;2023-04-30T05:41:58;101515.85;;;15.05;67.84
46682;BME280;34101;53.430;-2.224;2023-04-30T05:44:25;101516.00;;;14.99;67.96
46682;BME280;34101;53.430;-2.224;2023-04-30T05:46:52;101518.72;;;15.08;67.54
46682;BME280;34101;53.430;-2.224;2023-04-30T05:49:20;101521.76;;;15.07;67.18
46682;BME280;34101;53.430;-2.224;2023-04-30T05:51:47;101522.81;;;15.03;66.16
46682;BME280;34101;53.430;-2.224;2023-04-30T05:54:14;101522.07;;;15.05;65.80
46682;BME280;34101;53.430;-2.224;2023-04-30T05:56:41;101518.61;;;15.11;64.57
46682;BME280;34101;53.430;-2.224;2023-04-30T05:59:08;101517.27;;;14.92;64.22
46682;BME280;34101;53.430;-2.224;2023-04-30T06:01:35;101518.96;;;14.95;64.51
46682;BME280;34101;53.430;-2.224;2023-04-30T06:04:03;101519.26;;;15.06;64.20
46682;BME280;34101;53.430;-2.224;2023-04-30T06:06:31;101518.38;;;15.03;63.50
46682;BME280;34101;53.430;-2.224;2023-04-30T06:08:58;101511.72;;;15.01;63.64
46682;BME280;34101;53.430;-2.224;2023-04-30T06:11:25;101513.61;;;15.01;63.46
46682;BME280;34101;53.430;-2.224;2023-04-30T06:13:53;101514.03;;;15.00;63.47
46682;BME280;34101;53.430;-2.224;2023-04-30T06:16:20;101511.02;;;15.01;63.51
46682;BME280;34101;53.430;-2.224;2023-04-30T06:18:47;101507.84;;;14.93;63.68
46682;BME280;34101;53.430;-2.224;2023-04-30T06:21:20;101505.42;;;14.98;63.59
46682;BME280;34101;53.430;-2.224;2023-04-30T06:23:47;101507.58;;;15.08;63.52
46682;BME280;34101;53.430;-2.224;2023-04-30T06:26:14;101513.26;;;15.18;62.91
46682;BME280;34101;53.430;-2.224;2023-04-30T06:28:42;101509.34;;;15.28;62.56
46682;BME280;34101;53.430;-2.224;2023-04-30T06:31:09;101511.50;;;15.33;62.67
46682;BME280;34101;53.430;-2.224;2023-04-30T06:33:37;101515.63;;;15.40;62.62
46682;BME280;34101;53.430;-2.224;2023-04-30T06:36:05;101517.64;;;15.43;62.43
46682;BME280;34101;53.430;-2.224;2023-04-30T06:38:33;101518.95;;;15.43;62.17
46682;BME280;34101;53.430;-2.224;2023-04-30T06:41:00;101519.45;;;15.36;62.06
46682;BME280;34101;53.430;-2.224;2023-04-30T06:43:28;101521.38;;;15.41;62.06
46682;BME280;34101;53.430;-2.224;2023-04-30T06:45:55;101518.50;;;15.48;61.38
46682;BME280;34101;53.430;-2.224;2023-04-30T06:48:22;101517.51;;;15.44;60.91
46682;BME280;34101;53.430;-2.224;2023-04-30T06:50:50;101515.92;;;15.49;60.79
46682;BME280;34101;53.430;-2.224;2023-04-30T06:53:17;101519.88;;;15.34;59.37
46682;BME280;34101;53.430;-2.224;2023-04-30T06:55:45;101521.32;;;15.27;60.18
46682;BME280;34101;53.430;-2.224;2023-04-30T06:58:12;101522.04;;;14.91;60.58
46682;BME280;34101;53.430;-2.224;2023-04-30T07:00:40;101517.60;;;14.89;59.53
46682;BME280;34101;53.430;-2.224;2023-04-30T07:03:08;101518.81;;;15.18;59.11
46682;BME280;34101;53.430;-2.224;2023-04-30T07:05:35;101519.59;;;15.09;58.71
46682;BME280;34101;53.430;-2.224;2023-04-30T07:08:03;101520.91;;;14.85;58.49
46682;BME280;34101;53.430;-2.224;2023-04-30T07:10:30;101520.24;;;15.01;57.99
46682;BME280;34101;53.430;-2.224;2023-04-30T07:12:57;101515.85;;;15.00;57.39
46682;BME280;34101;53.430;-2.224;2023-04-30T07:15:25;101515.99;;;14.88;57.76
46682;BME280;34101;53.430;-2.224;2023-04-30T07:17:53;101514.92;;;14.99;57.36
46682;BME280;34101;53.430;-2.224;2023-04-30T07:20:20;101515.10;;;15.10;57.15
46682;BME280;34101;53.430;-2.224;2023-04-30T07:22:47;101515.14;;;14.96;57.73
46682;BME280;34101;53.430;-2.224;2023-04-30T07:25:15;101516.31;;;14.93;56.91
46682;BME280;34101;53.430;-2.224;2023-04-30T07:27:43;101516.32;;;14.65;57.16
46682;BME280;34101;53.430;-2.224;2023-04-30T07:30:10;101518.99;;;14.86;56.15
46682;BME280;34101;53.430;-2.224;2023-04-30T07:32:38;101516.63;;;14.95;55.47
46682;BME280;34101;53.430;-2.224;2023-04-30T07:35:05;101517.78;;;14.84;55.65
46682;BME280;34101;53.430;-2.224;2023-04-30T07:37:33;101522.55;;;14.85;55.49
46682;BME280;34101;53.430;-2.224;2023-04-30T07:40:01;101522.85;;;14.87;55.07
46682;BME280;34101;53.430;-2.224;2023-04-30T07:42:28;101526.84;;;14.82;54.98
46682;BME280;34101;53.430;-2.224;2023-04-30T07:44:55;101525.50;;;14.71;55.43
46682;BME280;34101;53.430;-2.224;2023-04-30T07:47:22;101532.81;;;14.74;55.48
46682;BME280;34101;53.430;-2.224;2023-04-30T07:49:50;101531.20;;;14.86;54.93
46682;BME280;34101;53.430;-2.224;2023-04-30T07:52:18;101531.30;;;14.45;56.22
46682;BME280;34101;53.430;-2.224;2023-04-30T07:54:45;101531.42;;;14.75;55.57
46682;BME280;34101;53.430;-2.224;2023-04-30T07:57:12;101530.61;;;14.72;55.78
46682;BME280;34101;53.430;-2.224;2023-04-30T07:59:40;101533.52;;;14.49;56.65
46682;BME280;34101;53.430;-2.224;2023-04-30T08:02:07;101528.47;;;14.90;55.19
46682;BME280;34101;53.430;-2.224;2023-04-30T08:04:35;101534.61;;;14.73;55.47
46682;BME280;34101;53.430;-2.224;2023-04-30T08:07:02;101532.80;;;15.03;54.96
46682;BME280;34101;53.430;-2.224;2023-04-30T08:09:30;101534.84;;;14.93;55.15
46682;BME280;34101;53.430;-2.224;2023-04-30T08:11:57;101535.26;;;14.95;55.69
46682;BME280;34101;53.430;-2.224;2023-04-30T08:14:24;101534.00;;;15.05;55.07
46682;BME280;34101;53.430;-2.224;2023-04-30T08:16:51;101538.11;;;14.93;55.27
46682;BME280;34101;53.430;-2.224;2023-04-30T08:19:19;101534.02;;;14.98;54.99
46682;BME280;34101;53.430;-2.224;2023-04-30T08:21:46;101534.25;;;14.98;55.69
46682;BME280;34101;53.430;-2.224;2023-04-30T08:24:13;101529.81;;;15.23;55.12
46682;BME280;34101;53.430;-2.224;2023-04-30T08:26:41;101537.17;;;15.31;54.47
46682;BME280;34101;53.430;-2.224;2023-04-30T08:29:09;101537.48;;;15.20;54.47
46682;BME280;34101;53.430;-2.224;2023-04-30T08:31:36;101535.11;;;15.17;54.52
46682;BME280;34101;53.430;-2.224;2023-04-30T08:34:03;101534.58;;;15.14;54.66
46682;BME280;34101;53.430;-2.224;2023-04-30T08:36:30;101538.21;;;15.27;54.56
46682;BME280;34101;53.430;-2.224;2023-04-30T08:38:58;101532.67;;;15.18;55.25
46682;BME280;34101;53.430;-2.224;2023-04-30T08:41:26;101529.88;;;15.41;54.70
46682;BME280;34101;53.430;-2.224;2023-04-30T08:44:01;101530.21;;;15.44;54.40
46682;BME280;34101;53.430;-2.224;2023-04-30T08:46:31;101530.06;;;15.04;55.90
46682;BME280;34101;53.430;-2.224;2023-04-30T08:48:58;101528.34;;;15.48;54.79
46682;BME280;34101;53.430;-2.224;2023-04-30T08:51:27;101529.47;;;15.73;53.83
46682;BME280;34101;53.430;-2.224;2023-04-30T08:53:57;101523.26;;;15.15;55.21
46682;BME280;34101;53.430;-2.224;2023-04-30T08:56:24;101527.83;;;15.47;54.95
46682;BME280;34101;53.430;-2.224;2023-04-30T08:58:51;101530.15;;;15.72;54.02
46682;BME280;34101;53.430;-2.224;2023-04-30T09:01:19;101528.75;;;15.90;53.74
46682;BME280;34101;53.430;-2.224;2023-04-30T09:03:47;101526.21;;;16.04;53.14
46682;BME280;34101;53.430;-2.224;2023-04-30T09:06:15;101526.54;;;16.18;52.70
46682;BME280;34101;53.430;-2.224;2023-04-30T09:08:44;101524.55;;;16.11;52.35
46682;BME280;34101;53.430;-2.224;2023-04-30T09:11:29;101521.69;;;16.01;52.35
46682;BME280;34101;53.430;-2.224;2023-04-30T09:13:58;101526.18;;;16.03;52.59
46682;BME280;34101;53.430;-2.224;2023-04-30T09:16:27;101528.14;;;15.92;52.81
46682;BME280;34101;53.430;-2.224;2023-04-30T09:18:55;101525.48;;;15.67;53.51
46682;BME280;34101;53.430;-2.224;2023-04-30T09:21:38;101519.81;;;15.84;53.33
46682;BME280;34101;53.430;-2.224;2023-04-30T09:24:06;101517.18;;;15.45;54.22
46682;BME280;34101;53.430;-2.224;2023-04-30T09:26:35;101516.13;;;15.80;54.03
46682;BME280;34101;53.430;-2.224;2023-04-30T09:29:03;101519.53;;;16.36;52.80
46682;BME280;34101;53.430;-2.224;2023-04-30T09:31:31;101520.11;;;16.61;51.84
46682;BME280;34101;53.430;-2.224;2023-04-30T09:33:58;101515.38;;;16.62;51.58
46682;BME280;34101;53.430;-2.224;2023-04-30T09:36:25;101513.93;;;16.45;52.84
46682;BME280;34101;53.430;-2.224;2023-04-30T09:38:53;101510.95;;;16.71;51.87
46682;BME280;34101;53.430;-2.224;2023-04-30T09:41:22;101516.05;;;16.38;53.20
46682;BME280;34101;53.430;-2.224;2023-04-30T09:43:50;101515.08;;;16.17;52.97
46682;BME280;34101;53.430;-2.224;2023-04-30T09:46:19;101511.07;;;15.88;53.93
46682;BME280;34101;53.430;-2.224;2023-04-30T09:48:56;101513.78;;;15.92;54.76
46682;BME280;34101;53.430;-2.224;2023-04-30T09:51:23;101510.95;;;15.82;54.43
46682;BME280;34101;53.430;-2.224;2023-04-30T09:53:51;101512.10;;;15.86;53.96
46682;BME280;34101;53.430;-2.224;2023-04-30T09:56:21;101510.54;;;16.15;53.37
46682;BME280;34101;53.430;-2.224;2023-04-30T09:58:51;101513.34;;;16.28;53.08
46682;BME280;34101;53.430;-2.224;2023-04-30T10:01:19;101510.34;;;16.38;52.84
46682;BME280;34101;53.430;-2.224;2023-04-30T10:03:48;101512.72;;;16.61;52.40
46682;BME280;34101;53.430;-2.224;2023-04-30T10:06:16;101512.48;;;15.98;54.29
46682;BME280;34101;53.430;-2.224;2023-04-30T10:08:47;101528.37;;;16.31;53.33
46682;BME280;34101;53.430;-2.224;2023-04-30T10:11:19;101524.97;;;16.05;53.09
46682;BME280;34101;53.430;-2.224;2023-04-30T10:13:54;101515.27;;;15.64;54.22
46682;BME280;34101;53.430;-2.224;2023-04-30T10:16:33;101516.70;;;15.71;54.75
46682;BME280;34101;53.430;-2.224;2023-04-30T10:19:09;101517.15;;;15.59;55.51
46682;BME280;34101;53.430;-2.224;2023-04-30T10:21:39;101516.41;;;15.97;54.56
46682;BME280;34101;53.430;-2.224;2023-04-30T10:24:09;101520.38;;;16.06;53.49
46682;BME280;34101;53.430;-2.224;2023-04-30T10:26:37;101518.53;;;16.00;53.37
46682;BME280;34101;53.430;-2.224;2023-04-30T10:29:06;101516.62;;;16.00;53.24
46682;BME280;34101;53.430;-2.224;2023-04-30T10:31:36;101514.90;;;16.07;53.44
46682;BME280;34101;53.430;-2.224;2023-04-30T10:34:11;101520.74;;;16.15;52.87
46682;BME280;34101;53.430;-2.224;2023-04-30T10:36:43;101517.87;;;15.74;53.69
46682;BME280;34101;53.430;-2.224;2023-04-30T10:39:12;101517.43;;;15.79;53.84
46682;BME280;34101;53.430;-2.224;2023-04-30T10:41:41;101520.51;;;15.73;54.40
46682;BME280;34101;53.430;-2.224;2023-04-30T10:44:20;101523.54;;;15.68;53.86
46682;BME280;34101;53.430;-2.224;2023-04-30T10:46:48;101515.14;;;15.77;53.42
46682;BME280;34101;53.430;-2.224;2023-04-30T10:49:25;101510.23;;;15.71;53.40
46682;BME280;34101;53.430;-2.224;2023-04-30T10:51:53;101501.68;;;15.40;54.51
46682;BME280;34101;53.430;-2.224;2023-04-30T10:54:25;101503.56;;;15.51;54.06
46682;BME280;34101;53.430;-2.224;2023-04-30T10:56:53;101499.37;;;15.71;54.19
46682;BME280;34101;53.430;-2.224;2023-04-30T10:59:21;101496.80;;;15.98;53.29
46682;BME280;34101;53.430;-2.224;2023-04-30T11:01:58;101491.79;;;16.02;52.71
46682;BME280;34101;53.430;-2.224;2023-04-30T11:04:26;101493.28;;;16.03;52.81
46682;BME280;34101;53.430;-2.224;2023-04-30T11:07:00;101493.33;;;15.79;52.80
46682;BME280;34101;53.430;-2.224;2023-04-30T11:09:39;101484.50;;;15.43;53.25
46682;BME280;34101;53.430;-2.224;2023-04-30T11:12:12;101485.79;;;15.65;52.82
46682;BME280;34101;53.430;-2.224;2023-04-30T11:14:42;101481.24;;;15.47;53.22
46682;BME280;34101;53.430;-2.224;2023-04-30T11:17:11;101489.14;;;15.33;53.76
46682;BME280;34101;53.430;-2.224;2023-04-30T11:19:46;101479.86;;;15.16;54.06
46682;BME280;34101;53.430;-2.224;2023-04-30T11:22:16;101477.13;;;15.76;52.61
46682;BME280;34101;53.430;-2.224;2023-04-30T11:24:52;101470.44;;;15.52;53.58
46682;BME280;34101;53.430;-2.224;2023-04-30T11:27:21;101483.95;;;15.20;55.26
46682;BME280;34101;53.430;-2.224;2023-04-30T11:29:50;101477.45;;;15.26;54.44
46682;BME280;34101;53.430;-2.224;2023-04-30T11:32:24;101471.16;;;15.22;55.40
46682;BME280;34101;53.430;-2.224;2023-04-30T11:34:53;101471.48;;;15.24;54.75
46682;BME280;34101;53.430;-2.224;2023-04-30T11:37:24;101468.07;;;14.81;56.88
46682;BME280;34101;53.430;-2.224;2023-04-30T11:39:59;101472.04;;;15.06;56.65
46682;BME280;34101;53.430;-2.224;2023-04-30T11:42:27;101467.13;;;15.40;56.05
46682;BME280;34101;53.430;-2.224;2023-04-30T11:45:02;101468.33;;;15.21;58.36
46682;BME280;34101;53.430;-2.224;2023-04-30T11:47:41;101479.08;;;14.35;62.37
46682;BME280;34101;53.430;-2.224;2023-04-30T11:50:11;101463.84;;;14.95;62.71
46682;BME280;34101;53.430;-2.224;2023-04-30T11:52:38;101465.14;;;15.01;63.12
46682;BME280;34101;53.430;-2.224;2023-04-30T11:55:08;101462.71;;;14.83;63.59
46682;BME280;34101;53.430;-2.224;2023-04-30T11:57:40;101456.88;;;14.54;65.24
46682;BME280;34101;53.430;-2.224;2023-04-30T12:00:11;101456.62;;;14.63;64.41
46682;BME280;34101;53.430;-2.224;2023-04-30T12:02:38;101460.86;;;14.37;65.06
46682;BME280;34101;53.430;-2.224;2023-04-30T12:05:12;101453.82;;;14.71;64.71
46682;BME280;34101;53.430;-2.224;2023-04-30T12:07:39;101448.45;;;14.77;63.80
46682;BME280;34101;53.430;-2.224;2023-04-30T12:10:10;101451.76;;;13.82;67.06
46682;BME280;34101;53.430;-2.224;2023-04-30T12:12:37;101442.96;;;14.73;65.08
46682;BME280;34101;53.430;-2.224;2023-04-30T12:15:12;101445.01;;;14.73;63.99
