sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29534;SDS011;16475;52.650;8.116;2023-04-30T00:01:30;1.33;;;1.33;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:03:56;3.03;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:06:21;1.73;;;1.47;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:08:47;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:11:12;2.33;;;2.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:13:37;7.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:16:03;8.97;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:18:28;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:20:54;3.43;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:23:19;13.80;;;2.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:25:44;1.70;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:28:11;1.48;;;1.38;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:30:36;1.73;;;1.63;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:33:01;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:35:26;1.37;;;1.37;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:37:52;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:40:17;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:42:44;1.30;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:45:09;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:47:35;2.67;;;1.27;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:50:01;1.40;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:52:26;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:54:52;1.13;;;1.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:57:18;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T00:59:44;1.02;;;1.02;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:02:10;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:04:37;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:07:02;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:09:27;5.70;;;1.97;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:14:32;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:17:12;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:19:43;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:27:23;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:29:56;1.20;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:32:21;3.77;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:34:47;1.33;;;1.33;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:39:57;1.83;;;1.25;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:42:50;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:45:31;1.27;;;1.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:50:38;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:54:00;1.02;;;1.02;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:56:08;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T01:58:35;1.80;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:01:05;1.38;;;1.38;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:03:33;6.32;;;1.75;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:05:59;1.05;;;1.05;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:08:24;1.70;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:10:49;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:13:21;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:15:46;1.55;;;1.45;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:18:11;17.17;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:20:37;1.37;;;1.37;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:23:02;4.23;;;1.87;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:25:27;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:27:54;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:30:19;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:32:44;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:35:10;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:37:36;1.47;;;1.47;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:40:01;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:42:27;1.50;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:44:52;1.57;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:47:17;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:49:43;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:52:08;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:54:33;1.37;;;1.37;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:56:59;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T02:59:24;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:01:51;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:04:16;27.47;;;3.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:06:41;8.53;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:09:06;1.07;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:11:32;2.40;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:14:01;1.05;;;1.05;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:16:26;2.60;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:18:54;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:21:19;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:23:45;1.53;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:26:10;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:28:35;1.63;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:31:01;1.57;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:33:29;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:35:55;1.52;;;1.42;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:38:20;1.30;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:40:46;1.37;;;1.27;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:43:11;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:45:37;1.77;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:48:02;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:50:28;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:52:53;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:55:19;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T03:57:45;1.03;;;1.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:00:11;1.13;;;1.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:02:40;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:05:05;1.57;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:07:32;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:09:57;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:12:23;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:14:48;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:17:13;1.03;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:19:39;1.00;;;1.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:22:05;1.77;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:24:31;1.52;;;1.45;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:26:57;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:29:22;2.70;;;2.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:31:47;1.23;;;1.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:34:14;10.90;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:36:40;25.07;;;3.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:39:05;1.47;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:41:31;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:43:58;9.88;;;1.92;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:46:24;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:48:50;7.85;;;5.47;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:51:17;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:53:42;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:56:07;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T04:58:33;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:00:58;0.90;;;0.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:03:24;2.13;;;2.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:05:50;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:08:16;2.30;;;2.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:10:41;1.97;;;1.87;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:13:07;2.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:15:32;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:17:57;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:20:22;1.03;;;1.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:22:48;1.13;;;1.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:25:14;1.50;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:27:40;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:30:05;1.60;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:32:31;1.50;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:34:56;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:37:22;2.83;;;2.63;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:39:47;1.53;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:42:13;2.40;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:44:38;1.27;;;1.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:47:04;2.58;;;1.98;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:49:29;2.63;;;2.43;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:51:55;2.90;;;2.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:54:20;1.70;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:56:45;1.70;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T05:59:11;1.53;;;1.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:01:37;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:04:03;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:06:29;3.30;;;2.95;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:08:55;12.95;;;4.93;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:11:21;2.87;;;2.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:13:46;1.43;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:16:12;3.50;;;2.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:18:37;1.70;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:21:03;4.87;;;3.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:23:28;2.37;;;2.27;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:25:54;18.47;;;2.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:28:19;3.03;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:30:45;6.67;;;3.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:33:10;2.47;;;2.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:35:35;36.90;;;1.97;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:38:01;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:40:28;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:42:53;1.37;;;1.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:45:18;2.70;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:47:44;1.13;;;1.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:50:11;2.05;;;1.88;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:52:36;2.40;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:55:01;3.20;;;2.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:57:27;1.80;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T06:59:53;3.47;;;2.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:02:19;2.53;;;1.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:04:45;3.50;;;3.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:07:10;1.40;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:09:36;7.10;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:12:01;2.80;;;2.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:14:28;1.13;;;1.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:16:53;2.40;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:19:19;3.53;;;2.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:21:44;1.93;;;1.83;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:24:10;1.10;;;1.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:26:35;2.60;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:29:01;1.93;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:31:27;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:33:52;4.43;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:36:19;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:42:07;2.58;;;2.38;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:44:32;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:49:55;2.90;;;2.42;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:52:21;7.75;;;1.52;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:54:46;5.83;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:57:11;1.60;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T07:59:37;2.43;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:02:02;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:04:28;12.30;;;3.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:06:53;4.10;;;3.73;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:09:18;3.30;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:11:44;2.13;;;2.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:14:09;1.93;;;1.83;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:16:35;1.63;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:19:00;2.40;;;2.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:21:25;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:23:55;23.48;;;1.83;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:26:21;3.63;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:28:47;12.07;;;2.45;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:31:12;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:33:38;8.30;;;1.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:36:05;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:38:30;6.70;;;2.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:40:59;2.60;;;2.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:43:34;3.95;;;1.92;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:46:02;11.63;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:48:28;3.90;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:50:55;2.58;;;1.98;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:53:20;5.13;;;3.33;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:55:46;1.77;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T08:58:11;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:00:37;5.50;;;2.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:03:03;7.22;;;1.45;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:05:29;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:07:55;1.37;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:10:21;2.43;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:13:03;2.20;;;2.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:15:31;5.35;;;2.78;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:18:16;1.35;;;1.25;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:23:21;2.10;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:25:46;1.83;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:28:12;2.03;;;1.93;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:30:38;1.60;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:33:04;2.00;;;1.90;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:35:36;12.37;;;2.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:38:03;5.00;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:40:33;4.13;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:43:02;1.27;;;1.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:45:38;7.13;;;2.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:48:07;2.13;;;1.93;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:50:39;4.57;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:53:09;10.23;;;2.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:55:38;5.20;;;2.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T09:58:07;3.60;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:00:34;5.60;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:03:00;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:05:31;1.57;;;1.47;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:08:01;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:10:27;1.87;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:12:53;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:15:39;13.77;;;2.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:18:17;1.70;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:20:49;22.03;;;2.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:23:14;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:25:40;1.70;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:28:07;1.20;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:30:33;1.60;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:38:29;11.63;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:40:56;52.40;;;1.87;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:43:23;1.80;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:45:49;1.30;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:48:15;6.43;;;2.43;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:50:42;1.90;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:53:11;4.00;;;2.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T10:55:51;3.30;;;2.33;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:01:02;1.83;;;1.73;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:04:10;1.40;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:06:48;29.07;;;1.93;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:09:16;4.53;;;2.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:11:45;14.23;;;2.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:14:11;1.67;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:16:37;3.40;;;2.03;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:19:06;1.90;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:21:39;1.97;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:24:06;9.27;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:29:32;8.37;;;2.13;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:32:01;3.57;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:34:28;6.13;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:36:54;7.17;;;2.10;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:39:23;2.40;;;1.73;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:41:49;4.70;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:44:21;2.57;;;1.63;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:46:55;3.90;;;1.73;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:49:20;2.20;;;1.37;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:51:49;2.77;;;1.80;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:54:15;5.40;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:56:45;1.30;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T11:59:14;1.33;;;1.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:01:41;7.50;;;2.17;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:04:06;6.63;;;1.63;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:06:33;12.43;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:08:59;5.60;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:11:26;3.23;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:13:53;1.93;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:16:20;2.90;;;2.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:18:45;8.03;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:21:11;4.33;;;2.23;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:23:37;3.07;;;2.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:26:02;1.50;;;1.40;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:28:28;3.67;;;2.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:30:53;5.13;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:33:18;2.20;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:35:44;1.80;;;1.70;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:38:09;2.60;;;1.47;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:40:35;9.63;;;3.07;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:43:07;3.33;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:45:50;8.60;;;2.33;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:48:20;2.50;;;1.67;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:50:51;3.20;;;1.43;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:53:20;2.97;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T12:58:31;1.67;;;1.57;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:00:56;20.63;;;1.73;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:03:23;5.10;;;1.83;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:05:49;2.20;;;1.77;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:08:16;1.70;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:10:42;2.93;;;1.97;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:13:09;2.33;;;1.20;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:15:35;6.67;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:18:00;6.77;;;1.60;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:20:25;1.40;;;1.30;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:22:51;1.53;;;1.43;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:25:17;1.63;;;1.53;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:27:43;7.73;;;1.50;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:30:09;2.20;;;2.00;;
29534;SDS011;16475;52.650;8.116;2023-04-30T13:32:35;4.47;;;2.20;;
