sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:06;32.82;30.94;35.15;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:18;32.78;30.81;35.27;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:28;33.29;31.19;38.87;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:39;34.86;30.88;47.71;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:49;32.11;30.65;34.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:00:59;32.46;30.80;35.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:01:10;32.30;30.80;33.88;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:01:20;32.28;30.41;34.54;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:01:30;32.14;30.51;34.88;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:01:41;32.58;30.72;36.08;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:01:51;34.68;31.04;51.80;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:01;32.89;31.19;34.92;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:11;33.39;31.60;35.51;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:21;33.85;31.47;45.30;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:32;32.45;30.63;43.10;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:42;33.40;30.63;41.60;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:02:52;33.05;31.10;37.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:03;32.75;30.60;39.09;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:13;32.96;31.28;35.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:24;33.32;31.22;37.43;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:34;32.60;30.95;34.89;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:44;32.66;31.23;34.51;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:03:54;33.60;31.84;35.28;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:05;33.51;31.58;40.95;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:15;32.76;30.90;40.14;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:25;32.55;30.65;40.81;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:35;32.05;30.34;34.37;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:46;32.55;30.63;35.37;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:04:56;31.81;29.92;33.57;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:05:06;31.71;30.16;33.80;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:05:17;31.80;30.15;35.20;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:05:27;31.62;30.06;36.22;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:05:37;31.61;29.86;33.79;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:05:50;31.39;29.95;34.84;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:00;33.69;29.79;42.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:11;33.50;30.44;43.83;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:21;35.50;31.11;45.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:31;42.86;32.03;54.52;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:42;42.39;34.06;54.72;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:06:52;39.95;33.94;56.27;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:02;35.01;30.89;44.74;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:13;33.35;30.96;38.84;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:23;32.41;30.13;38.72;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:33;32.27;30.70;37.11;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:43;32.50;31.04;34.66;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:07:54;32.51;30.86;34.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:04;32.39;30.56;34.96;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:14;33.24;31.43;35.50;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:24;34.49;31.77;38.93;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:35;38.62;34.53;42.03;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:45;42.33;36.72;48.76;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:08:55;43.52;39.34;48.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:06;42.25;38.73;45.43;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:16;40.48;34.48;45.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:26;36.05;33.21;38.46;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:36;33.18;30.69;36.57;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:47;32.19;30.36;37.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:09:57;32.47;30.53;36.55;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:10:08;32.18;30.51;34.49;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:10:19;32.42;29.97;37.89;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:10:29;31.56;30.03;33.99;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:10:39;32.18;29.84;36.20;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:10:49;33.11;30.41;44.12;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:00;34.04;29.76;41.15;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:11;40.38;31.02;54.76;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:21;32.97;30.37;41.12;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:31;31.71;30.21;34.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:41;33.03;29.90;37.53;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:11:51;31.95;30.22;35.03;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:02;33.48;31.34;36.38;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:12;33.25;30.04;41.57;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:22;31.65;30.06;33.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:32;31.42;30.10;34.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:43;31.34;29.91;33.23;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:12:53;31.32;29.61;35.64;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:03;31.58;30.05;33.35;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:13;31.47;29.80;33.23;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:24;31.31;29.50;33.99;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:34;31.99;30.28;34.03;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:44;31.70;30.20;33.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:13:54;32.27;30.13;34.68;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:06;32.18;30.13;35.99;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:16;31.23;29.76;32.48;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:26;31.68;30.28;34.20;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:36;32.01;30.26;34.18;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:47;32.14;30.38;34.24;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:14:58;33.12;31.02;36.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:15:08;35.49;32.96;37.88;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:15:18;36.82;33.50;39.29;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:15:29;41.47;37.17;46.31;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:15:40;42.47;38.53;45.81;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:15:50;42.54;38.46;46.85;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:01;41.89;36.70;45.57;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:11;37.52;33.29;41.26;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:21;34.21;31.77;36.27;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:31;32.53;30.94;35.04;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:42;31.81;30.21;34.36;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:16:52;31.49;30.02;34.71;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:02;31.62;29.86;34.41;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:12;31.71;30.31;33.64;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:22;33.42;31.20;40.34;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:33;41.88;31.46;53.46;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:43;32.33;30.21;35.90;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:17:53;31.70;30.04;35.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:03;31.92;30.50;34.24;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:15;32.04;29.64;34.09;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:26;32.61;30.63;36.93;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:36;32.85;30.82;39.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:47;31.98;30.35;34.70;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:18:57;32.06;30.54;34.24;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:07;32.19;30.31;34.48;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:17;32.25;30.22;37.37;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:27;32.34;29.68;43.55;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:38;31.93;29.55;34.99;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:48;31.59;30.30;33.26;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:19:59;31.67;30.21;34.49;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:20:09;31.65;30.14;34.30;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:20:19;32.28;30.48;37.09;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:20:30;32.38;30.17;35.18;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:20:40;31.53;29.64;35.07;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:20:50;31.37;29.95;32.80;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:02;32.14;29.88;35.63;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:12;31.33;29.98;32.67;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:22;31.36;29.87;34.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:33;31.26;30.04;34.05;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:43;31.18;29.48;32.72;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:21:53;31.26;29.74;32.65;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:03;31.14;29.65;34.73;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:15;32.27;30.16;35.06;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:25;31.25;29.83;37.13;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:35;31.33;30.02;35.63;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:45;31.81;29.95;35.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:22:55;31.98;30.11;34.47;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:06;32.13;30.03;34.45;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:16;32.06;29.82;34.76;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:26;31.70;29.92;33.58;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:36;31.27;29.55;35.19;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:46;31.24;29.50;35.13;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:23:57;31.66;30.24;32.95;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:24:09;31.13;29.81;33.43;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:24:19;31.60;29.84;37.14;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:24:29;31.14;29.62;33.73;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:24:40;30.86;29.36;32.10;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:24:50;30.95;29.40;33.16;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:00;30.74;29.28;33.64;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:11;30.98;29.77;32.36;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:21;31.66;29.69;33.51;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:33;30.97;29.59;32.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:44;30.77;29.33;33.24;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:25:54;30.70;29.54;34.13;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:05;30.54;29.25;33.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:15;30.68;29.29;34.35;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:25;30.85;29.44;32.43;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:35;31.14;29.48;34.07;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:46;30.88;29.70;33.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:26:56;44.83;29.87;61.77;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:27:06;34.87;29.87;44.72;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:27:17;33.06;29.79;43.57;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:27:29;32.06;30.11;34.86;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:27:40;31.86;30.15;34.14;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:27:51;31.67;29.54;34.02;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:01;31.27;29.75;34.75;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:11;31.12;29.55;32.54;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:22;31.48;30.05;35.66;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:32;32.15;30.41;34.23;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:42;31.48;30.07;34.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:28:52;31.15;29.70;32.91;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:02;30.99;29.74;32.34;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:13;31.35;29.49;35.75;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:23;33.86;30.11;39.50;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:33;31.44;29.98;38.75;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:44;31.28;29.68;34.93;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:29:54;31.13;29.90;33.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:04;31.09;29.79;32.54;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:17;31.72;30.25;35.45;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:28;31.83;30.21;34.89;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:38;31.14;29.77;32.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:48;31.30;30.08;35.47;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:30:58;31.32;30.11;35.14;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:31:08;32.45;30.48;36.07;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:31:19;34.30;31.98;41.28;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:31:29;33.92;31.77;36.49;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:31:39;33.41;31.90;35.64;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:31:50;33.39;31.63;37.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:01;31.93;29.99;35.42;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:11;30.99;29.57;32.65;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:21;30.89;29.18;32.42;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:31;30.76;29.17;33.89;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:41;30.91;29.64;32.20;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:32:52;31.21;29.64;32.62;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:02;31.35;30.03;40.06;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:12;31.15;29.87;34.24;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:22;31.12;29.52;33.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:33;30.91;29.29;32.46;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:43;31.13;29.52;32.79;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:33:53;31.36;29.95;34.25;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:03;31.53;30.09;33.29;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:14;31.21;29.99;36.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:24;31.55;29.95;33.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:34;31.87;30.20;33.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:44;31.54;30.09;34.07;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:34:55;31.29;29.67;32.82;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:05;31.18;29.88;33.10;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:15;31.10;29.46;34.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:25;30.90;29.35;34.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:36;31.07;29.48;33.41;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:46;31.00;29.39;32.66;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:35:56;31.69;29.87;34.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:06;31.96;30.16;34.63;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:16;32.01;29.85;33.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:27;31.25;29.87;32.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:37;31.41;29.52;33.11;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:48;31.44;29.87;34.76;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:36:58;31.10;29.31;32.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:37:08;30.85;29.01;32.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:37:19;31.24;29.65;33.22;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:37:29;31.77;30.07;34.17;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:37:39;32.17;29.41;35.95;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:37:50;30.97;29.58;32.26;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:00;31.73;29.63;34.46;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:10;32.48;30.42;34.90;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:21;31.33;29.66;35.11;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:31;31.37;29.74;36.65;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:41;32.16;30.10;37.27;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:38:51;32.11;30.44;34.19;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:02;31.51;29.96;35.01;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:12;32.21;30.77;34.27;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:22;32.14;30.26;35.42;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:32;32.49;30.65;36.58;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:42;31.28;29.82;33.06;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:39:53;31.02;29.52;37.01;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:03;31.77;30.36;33.19;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:13;31.90;29.92;33.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:24;32.76;30.98;35.56;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:34;36.02;32.48;40.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:44;39.92;36.43;43.03;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:40:55;43.97;38.85;48.50;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:05;41.74;37.73;46.62;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:15;41.33;35.80;45.35;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:26;38.19;34.04;43.12;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:36;35.30;31.78;39.72;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:47;33.67;31.70;35.96;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:41:57;33.78;31.72;39.41;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:42:08;37.49;32.07;44.45;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:42:18;35.55;31.35;45.81;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:42:28;34.35;30.95;38.17;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:42:40;35.71;29.69;52.82;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:42:51;42.74;29.89;57.68;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:03;31.88;29.78;36.81;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:13;32.29;30.31;38.34;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:24;32.19;30.18;35.78;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:34;32.69;30.84;35.32;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:44;32.17;30.08;34.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:43:56;31.61;29.87;36.20;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:06;30.86;29.20;32.58;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:16;31.24;29.26;36.60;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:26;31.29;29.78;38.52;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:36;32.32;29.92;42.67;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:47;31.87;29.37;34.42;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:44:57;31.54;29.88;33.63;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:45:07;32.50;30.46;35.91;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:45:18;33.37;29.99;37.99;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:45:31;31.44;29.56;34.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:45:41;32.08;30.36;35.70;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:45:51;32.16;30.13;34.22;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:01;31.32;29.59;35.86;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:14;32.78;30.37;36.85;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:24;33.09;30.27;36.82;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:34;31.01;29.68;33.15;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:44;31.15;29.33;33.71;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:46:55;30.71;29.20;32.39;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:05;31.49;29.47;33.29;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:15;32.30;30.40;35.33;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:25;32.98;30.20;39.19;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:36;30.97;29.80;32.40;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:46;31.13;29.57;42.38;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:47:57;32.06;29.69;36.26;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:07;32.80;30.74;35.76;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:17;31.62;30.01;35.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:28;31.93;29.92;33.45;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:38;31.98;30.12;34.79;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:48;31.42;29.58;35.35;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:48:59;31.02;29.37;35.51;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:49:13;30.62;29.27;35.54;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:49:24;30.78;29.29;34.85;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:49:34;31.22;29.87;33.47;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:49:45;30.79;29.23;34.48;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:49:55;31.23;29.23;38.31;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:05;31.77;29.72;39.91;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:16;32.03;30.50;33.58;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:27;31.15;29.79;34.65;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:37;31.22;29.30;33.68;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:48;31.78;29.92;35.00;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:50:59;31.06;29.85;33.06;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:51:12;31.04;29.56;33.26;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:51:22;31.52;29.83;37.45;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:51:33;31.68;29.85;35.44;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:51:44;31.80;30.34;34.61;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:51:54;32.16;30.02;37.83;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:52:04;32.89;29.91;39.13;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:52:15;33.12;30.45;38.70;;
66463;Laerm;56827;52.178;4.500;2023-04-30T00:52:25;32.84;30.24;40.77;;
