sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2023-04-30T00:08:17;27.17;;;11.82;;
27863;SDS011;15980;51.092;13.916;2023-04-30T00:18:17;19.73;;;12.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T00:28:17;26.73;;;12.55;;
27863;SDS011;15980;51.092;13.916;2023-04-30T00:38:17;23.23;;;13.18;;
27863;SDS011;15980;51.092;13.916;2023-04-30T00:48:18;25.08;;;13.27;;
27863;SDS011;15980;51.092;13.916;2023-04-30T00:58:18;23.98;;;13.13;;
27863;SDS011;15980;51.092;13.916;2023-04-30T01:08:19;21.08;;;11.35;;
27863;SDS011;15980;51.092;13.916;2023-04-30T01:28:43;20.95;;;9.57;;
27863;SDS011;15980;51.092;13.916;2023-04-30T01:38:51;10.77;;;6.70;;
27863;SDS011;15980;51.092;13.916;2023-04-30T01:49:02;12.50;;;7.30;;
27863;SDS011;15980;51.092;13.916;2023-04-30T01:59:14;15.52;;;7.38;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:09:15;11.30;;;6.82;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:19:15;10.90;;;6.22;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:29:15;10.35;;;6.75;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:39:16;11.50;;;5.75;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:49:16;17.60;;;8.57;;
27863;SDS011;15980;51.092;13.916;2023-04-30T02:59:16;16.27;;;8.57;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:09:17;15.82;;;8.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:19:17;17.67;;;8.32;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:29:17;15.75;;;8.35;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:39:17;17.77;;;8.48;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:49:18;19.20;;;9.07;;
27863;SDS011;15980;51.092;13.916;2023-04-30T03:59:18;20.48;;;8.73;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:09:18;20.88;;;9.25;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:19:19;15.70;;;8.73;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:29:19;14.45;;;8.20;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:39:19;15.60;;;8.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:49:19;17.10;;;7.22;;
27863;SDS011;15980;51.092;13.916;2023-04-30T04:59:20;10.85;;;7.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:09:20;14.52;;;7.30;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:19:20;11.98;;;6.28;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:29:20;9.20;;;5.00;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:39:21;11.73;;;5.18;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:49:28;7.85;;;4.68;;
27863;SDS011;15980;51.092;13.916;2023-04-30T05:59:28;11.68;;;4.53;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:09:29;9.55;;;5.25;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:19:29;9.23;;;4.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:29:29;8.43;;;4.28;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:39:29;10.23;;;4.72;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:49:30;9.20;;;4.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T06:59:30;15.95;;;5.30;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:09:30;11.90;;;4.75;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:19:30;9.32;;;4.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:29:31;10.73;;;4.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:39:31;11.05;;;3.95;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:49:31;10.60;;;3.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T07:59:32;9.70;;;4.20;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:09:32;9.85;;;3.97;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:19:32;11.13;;;4.18;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:29:33;9.88;;;4.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:39:33;9.65;;;3.88;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:49:33;10.93;;;3.58;;
27863;SDS011;15980;51.092;13.916;2023-04-30T08:59:34;11.52;;;4.07;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:09:37;9.90;;;4.93;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:19:38;17.15;;;3.28;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:29:38;10.15;;;3.15;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:39:49;6.38;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:49:50;6.78;;;2.80;;
27863;SDS011;15980;51.092;13.916;2023-04-30T09:59:51;10.00;;;3.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T10:20:08;5.65;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-04-30T10:30:09;6.55;;;2.78;;
27863;SDS011;15980;51.092;13.916;2023-04-30T10:40:10;6.53;;;3.00;;
27863;SDS011;15980;51.092;13.916;2023-04-30T10:50:11;6.05;;;2.53;;
27863;SDS011;15980;51.092;13.916;2023-04-30T11:10:12;5.80;;;2.33;;
27863;SDS011;15980;51.092;13.916;2023-04-30T11:20:13;5.57;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T11:30:18;8.13;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-04-30T11:40:18;9.73;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-04-30T11:50:19;7.75;;;2.60;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:00:24;4.97;;;2.27;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:10:25;4.18;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:20:26;4.35;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:30:29;4.30;;;1.90;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:40:30;5.50;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T12:50:31;6.85;;;1.92;;
27863;SDS011;15980;51.092;13.916;2023-04-30T13:10:44;5.30;;;2.45;;
27863;SDS011;15980;51.092;13.916;2023-04-30T13:20:45;4.75;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-04-30T13:30:45;5.60;;;2.17;;
27863;SDS011;15980;51.092;13.916;2023-04-30T13:40:46;8.50;;;2.42;;
27863;SDS011;15980;51.092;13.916;2023-04-30T13:50:46;6.15;;;2.03;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:00:46;6.53;;;2.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:10:46;7.07;;;2.08;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:20:47;7.05;;;1.95;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:30:47;3.58;;;1.88;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:40:48;5.65;;;2.50;;
27863;SDS011;15980;51.092;13.916;2023-04-30T14:50:48;10.73;;;2.85;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:00:48;6.10;;;2.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:10:49;5.38;;;2.22;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:20:49;5.93;;;2.45;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:30:50;4.28;;;2.28;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:40:50;11.65;;;4.53;;
27863;SDS011;15980;51.092;13.916;2023-04-30T15:50:50;6.28;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:00:51;12.98;;;2.60;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:10:51;3.65;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:20:51;5.28;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:30:52;8.35;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:40:52;4.82;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-04-30T16:50:53;4.80;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:00:53;3.10;;;1.48;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:10:53;6.07;;;2.40;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:20:54;9.02;;;3.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:30:54;9.20;;;2.35;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:40:54;6.90;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-04-30T17:50:55;5.68;;;1.75;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:00:56;6.93;;;1.88;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:10:56;5.18;;;1.67;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:20:56;16.45;;;6.78;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:30:57;7.13;;;2.35;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:40:57;9.52;;;2.92;;
27863;SDS011;15980;51.092;13.916;2023-04-30T18:50:58;28.48;;;12.95;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:00:59;56.55;;;22.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:10:59;34.47;;;16.83;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:20:59;25.88;;;11.88;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:31:00;26.45;;;10.63;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:41:01;26.38;;;11.48;;
27863;SDS011;15980;51.092;13.916;2023-04-30T19:51:02;35.88;;;15.52;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:01:03;37.15;;;15.23;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:11:03;31.58;;;15.60;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:21:03;34.22;;;16.60;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:31:03;42.92;;;21.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:41:04;44.80;;;21.48;;
27863;SDS011;15980;51.092;13.916;2023-04-30T20:51:04;62.00;;;26.20;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:01:04;76.43;;;33.33;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:11:04;195.63;;;69.05;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:21:05;109.63;;;45.38;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:31:06;87.32;;;40.75;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:41:11;91.78;;;42.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T21:51:13;95.70;;;46.33;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:01:14;94.82;;;42.10;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:11:14;80.68;;;38.08;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:21:14;85.82;;;38.90;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:31:15;89.05;;;38.35;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:41:15;84.88;;;39.92;;
27863;SDS011;15980;51.092;13.916;2023-04-30T22:51:15;86.20;;;41.58;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:01:16;99.65;;;43.47;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:11:16;101.18;;;46.53;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:21:16;129.95;;;61.03;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:31:16;152.40;;;69.45;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:41:17;171.85;;;71.80;;
27863;SDS011;15980;51.092;13.916;2023-04-30T23:51:17;174.20;;;80.50;;
