sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:02:22;94745.34;;;21.31;37.00
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:05:25;94739.22;;;21.30;36.94
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:08:28;94739.84;;;21.27;36.81
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:11:33;94746.75;;;21.28;36.87
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:14:36;94740.63;;;21.28;36.81
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:17:39;94741.72;;;21.27;37.01
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:20:42;94738.59;;;21.25;36.78
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:23:45;94742.81;;;21.26;36.86
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:26:50;94727.00;;;21.20;36.74
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:29:53;94734.66;;;21.22;36.88
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:32:56;94739.38;;;21.25;36.50
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:36:00;94744.22;;;21.23;36.78
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:39:03;94743.13;;;21.24;36.62
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:42:07;94737.03;;;21.24;36.46
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:45:10;94738.91;;;21.23;36.28
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:48:14;94739.22;;;21.21;36.84
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:51:17;94737.81;;;21.24;36.55
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:54:20;94736.84;;;21.20;36.63
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T00:57:25;94738.13;;;21.23;36.78
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:00:29;94733.72;;;21.18;36.37
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:03:32;94739.53;;;21.20;36.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:06:36;94736.84;;;21.20;36.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:09:40;94739.22;;;21.21;36.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:12:49;94734.19;;;21.20;36.59
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:15:59;94734.97;;;21.20;36.57
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:19:09;94733.09;;;21.21;36.24
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:22:30;94731.84;;;21.18;36.77
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:25:47;94731.53;;;21.20;36.49
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:28:56;94721.47;;;21.17;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:32:00;94731.53;;;21.20;36.60
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:35:04;94732.31;;;21.20;36.34
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:38:14;94735.16;;;21.24;36.34
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:41:28;94736.38;;;21.18;36.64
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:44:46;94721.94;;;21.10;36.40
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:47:55;94741.88;;;21.21;36.25
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:51:06;94736.06;;;21.19;36.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:54:16;94736.84;;;21.20;36.52
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T01:57:27;94732.94;;;21.17;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:00:32;94729.97;;;21.19;36.35
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:03:35;94724.13;;;21.17;36.61
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:06:39;94733.41;;;21.19;36.41
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:09:42;94732.13;;;21.17;36.14
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:12:45;94727.13;;;21.15;36.71
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:15:50;94728.41;;;21.18;36.13
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:18:53;94729.00;;;21.15;36.58
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:21:56;94719.59;;;21.09;36.24
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:24:59;94718.03;;;21.08;36.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:28:02;94731.19;;;21.13;36.26
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:31:07;94730.28;;;21.17;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:34:10;94730.88;;;21.14;36.52
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:37:13;94732.75;;;21.14;36.36
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:40:16;94733.06;;;21.12;36.25
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:43:19;94729.13;;;21.10;36.33
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:46:24;94733.06;;;21.12;36.55
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:49:27;94734.16;;;21.11;36.56
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:52:30;94734.94;;;21.12;36.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:55:33;94744.00;;;21.11;36.28
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T02:58:37;94745.56;;;21.12;36.46
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:01:41;94734.88;;;21.03;36.42
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:04:44;94749.81;;;21.13;36.38
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:07:47;94753.25;;;21.13;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:10:50;94749.63;;;21.09;36.28
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:13:54;94748.53;;;21.10;36.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:16:58;94745.56;;;21.12;36.45
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:20:01;94746.97;;;21.09;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:23:04;94754.97;;;21.09;36.07
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:26:07;94748.84;;;21.09;36.26
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:29:10;94757.44;;;21.06;36.24
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:32:15;94764.34;;;21.07;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:35:18;94760.59;;;21.08;35.98
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:38:21;94757.94;;;21.08;36.02
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:41:24;94766.22;;;21.06;36.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:44:27;94756.16;;;21.03;36.42
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:47:31;94772.31;;;21.07;36.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:50:34;94776.06;;;21.06;36.43
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:53:38;94772.63;;;21.05;36.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:56:41;94778.72;;;21.06;36.13
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T03:59:45;94774.78;;;21.03;36.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:02:49;94769.25;;;21.00;35.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:05:52;94778.72;;;21.06;36.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:08:56;94782.97;;;21.07;36.40
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:11:59;94782.97;;;21.07;36.08
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:15:03;94786.22;;;21.04;36.26
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:18:08;94785.94;;;21.05;36.22
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:21:11;94783.28;;;21.05;36.42
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:24:14;94789.66;;;21.04;36.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:27:18;94794.97;;;21.04;35.91
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:30:21;94801.38;;;21.03;36.10
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:33:25;94793.72;;;21.02;36.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:36:28;94798.25;;;21.01;36.09
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:39:32;94802.78;;;21.01;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:42:37;94804.03;;;21.03;35.93
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:45:40;94791.78;;;20.93;36.18
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:48:44;94813.91;;;21.03;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:51:47;94811.75;;;21.05;36.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:54:51;94813.59;;;21.04;36.25
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T04:57:54;94815.47;;;21.04;36.11
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:00:57;94815.00;;;21.02;36.30
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:04:02;94820.78;;;21.04;36.16
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:07:05;94828.78;;;21.04;35.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:10:08;94819.22;;;21.03;36.35
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:13:12;94824.06;;;21.01;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:16:15;94824.84;;;21.01;36.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:19:19;94812.44;;;20.97;36.06
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:22:23;94823.25;;;21.00;36.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:25:26;94819.81;;;21.00;36.01
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:28:30;94817.66;;;21.02;36.09
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:31:33;94815.72;;;20.93;36.47
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:34:39;94816.19;;;20.96;36.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:37:42;94818.69;;;20.92;36.46
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:40:45;94811.59;;;20.87;36.45
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:43:48;94821.50;;;20.96;36.65
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:46:51;94828.22;;;20.93;36.44
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:49:55;94816.00;;;20.92;35.94
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:52:59;94824.47;;;20.94;36.26
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:56:02;94813.66;;;20.90;36.41
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T05:59:05;94821.34;;;20.92;36.07
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:02:08;94815.06;;;20.88;35.81
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:05:13;94827.25;;;20.89;36.05
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:08:17;94824.91;;;20.87;36.19
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:11:20;94835.84;;;20.86;35.99
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:14:23;94832.41;;;20.85;36.20
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:17:26;94834.56;;;20.83;36.22
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:20:31;94835.78;;;20.77;36.36
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:23:34;94832.88;;;20.87;36.39
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:26:38;94840.88;;;20.87;37.00
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:29:41;94840.25;;;20.90;36.94
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:32:44;94836.50;;;20.91;37.24
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:35:49;94839.66;;;20.93;38.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:38:55;94834.69;;;21.01;36.97
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:41:58;94842.06;;;21.04;37.25
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:45:01;94845.72;;;21.08;37.93
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:48:04;94847.47;;;21.12;38.46
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:51:09;94844.69;;;21.17;38.54
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:54:12;94849.41;;;21.20;38.51
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T06:57:16;94848.00;;;21.23;38.46
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:00:19;94845.75;;;21.16;38.58
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:03:22;94851.88;;;21.17;37.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:06:27;94842.31;;;21.16;37.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:09:31;94843.09;;;21.16;37.38
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:12:34;94846.06;;;21.15;37.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:15:37;94854.03;;;21.15;37.56
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:18:41;94849.03;;;21.13;37.10
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:21:45;94858.00;;;21.17;37.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:24:48;94849.34;;;21.12;37.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:27:51;94851.03;;;21.08;36.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:30:54;94843.66;;;21.05;37.19
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:33:58;94842.06;;;21.04;37.31
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:37:02;94841.00;;;21.05;37.17
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:40:06;94852.22;;;21.02;37.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:43:19;94854.31;;;21.05;37.55
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:46:23;94831.66;;;20.93;37.41
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:49:27;94855.13;;;21.14;38.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:52:31;94871.00;;;21.19;37.65
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:55:35;94860.94;;;21.16;37.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T07:58:38;94856.59;;;21.20;37.68
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:01:41;94856.13;;;21.18;38.31
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:04:44;94856.59;;;21.20;38.47
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:07:49;94858.66;;;21.23;38.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:10:52;94857.56;;;21.24;38.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:13:55;94861.72;;;21.39;38.14
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:16:58;94857.81;;;21.45;39.01
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:20:04;94856.56;;;21.42;39.29
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:23:08;94858.59;;;21.45;39.09
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:26:12;94855.81;;;21.50;39.83
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:29:15;94854.22;;;21.49;39.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:32:18;94855.03;;;21.50;39.57
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:35:22;94858.97;;;21.52;39.58
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:38:27;94856.91;;;21.49;39.19
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:41:31;94855.63;;;21.47;38.82
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:44:36;94858.13;;;21.43;38.85
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:47:44;94856.88;;;21.41;38.94
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:50:48;94848.88;;;21.41;39.29
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:53:54;94863.44;;;21.43;39.10
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T08:56:57;94851.84;;;21.39;39.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:00:00;94852.47;;;21.36;38.90
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:03:04;94843.69;;;21.36;38.89
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:06:07;94839.16;;;21.36;38.80
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:09:13;94826.16;;;21.35;38.92
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:12:17;94838.72;;;21.43;39.67
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:15:21;94828.13;;;21.51;39.52
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:18:24;94828.94;;;21.30;37.94
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:21:30;94822.97;;;20.79;36.29
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:24:45;94815.28;;;20.78;36.70
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:28:06;94818.19;;;21.12;36.45
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:31:18;94812.25;;;21.46;37.28
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:34:32;94797.44;;;21.63;37.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:37:36;94799.84;;;21.73;37.93
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:40:41;94795.13;;;21.78;38.29
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:43:45;94798.47;;;21.84;38.60
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:46:49;94783.31;;;21.85;39.01
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:49:52;94795.69;;;21.98;39.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:53:04;94786.28;;;22.00;39.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:56:11;94785.34;;;21.96;40.35
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T09:59:18;94785.03;;;21.89;41.87
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:02:23;94790.34;;;21.89;42.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:05:28;94789.09;;;21.87;42.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:08:34;94780.31;;;21.86;42.93
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:11:42;94766.47;;;21.75;43.07
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:14:50;94780.13;;;21.83;42.34
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:17:58;94773.53;;;21.80;42.61
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:21:05;94774.03;;;21.82;42.62
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:24:11;94759.72;;;21.78;42.53
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:27:17;94766.81;;;21.83;42.28
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:30:21;94754.25;;;21.74;42.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:33:30;94758.94;;;21.77;42.32
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:36:39;94776.66;;;21.73;41.85
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:39:45;94805.94;;;21.73;42.01
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:42:53;94815.66;;;21.69;42.12
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:45:56;94814.88;;;21.69;42.07
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:49:00;94827.69;;;21.67;42.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:52:04;94834.88;;;21.66;42.33
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:55:08;94824.44;;;21.70;42.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T10:58:24;94826.78;;;21.71;41.70
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:01:28;94820.97;;;21.69;41.51
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:04:31;94806.56;;;21.70;41.31
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:07:35;94820.03;;;21.74;41.81
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:10:56;94809.56;;;21.77;41.71
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:14:00;94803.13;;;21.78;41.24
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:17:03;94803.59;;;21.80;41.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:20:11;94796.53;;;21.76;41.93
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:23:15;94790.59;;;21.79;41.47
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:27:06;94796.91;;;21.83;41.67
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:30:12;94786.06;;;21.79;41.86
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:33:16;94790.78;;;21.83;41.65
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:36:19;94793.44;;;21.83;41.58
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:39:22;94803.78;;;21.84;41.80
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:42:26;94804.38;;;21.81;41.75
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:45:32;94799.84;;;21.81;41.51
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:48:36;94791.84;;;21.81;41.63
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:51:40;94795.81;;;21.84;41.87
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:54:43;94798.47;;;21.84;41.55
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T11:57:47;94806.97;;;21.86;41.75
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:00:52;94809.94;;;21.85;42.02
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:03:55;94805.88;;;21.87;41.80
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:06:59;94804.78;;;21.88;41.59
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:10:03;94796.47;;;21.90;41.88
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:13:06;94804.16;;;21.91;41.72
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:16:11;94794.75;;;21.94;42.18
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:19:15;94797.41;;;21.94;41.77
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:22:18;94801.94;;;21.93;42.02
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:25:22;94795.38;;;21.91;42.04
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:28:26;94796.31;;;21.86;42.34
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:31:32;94822.31;;;21.89;42.15
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:34:37;94819.00;;;21.84;42.23
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:37:44;94834.84;;;21.89;41.98
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:40:47;94817.94;;;21.85;42.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:43:50;94820.59;;;21.85;42.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:46:56;94803.00;;;21.84;42.21
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:50:01;94808.84;;;21.86;42.14
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:53:05;94809.94;;;21.85;42.51
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:56:10;94803.78;;;21.84;42.38
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T12:59:16;94802.03;;;21.79;42.84
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:02:23;94813.22;;;21.90;42.88
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:05:26;94808.06;;;21.94;42.79
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:08:29;94800.84;;;21.94;42.87
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:11:43;94788.78;;;21.88;42.72
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:14:46;94798.66;;;21.96;42.67
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:17:51;94796.00;;;21.96;42.69
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:20:54;94786.91;;;21.89;43.10
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:23:57;94785.03;;;21.89;43.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:27:00;94770.25;;;21.83;43.08
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:30:05;94768.19;;;21.80;42.90
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:33:10;94762.56;;;21.81;42.29
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:36:13;94751.34;;;21.85;42.39
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:39:16;94749.72;;;21.84;41.95
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:42:20;94755.06;;;21.84;42.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:45:23;94750.41;;;21.89;42.87
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:48:28;94752.59;;;21.87;42.48
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:51:31;94758.84;;;21.91;42.64
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:54:34;94758.69;;;21.96;42.64
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T13:57:38;94745.19;;;21.84;42.13
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:00:41;94752.53;;;21.78;42.57
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:03:45;94752.22;;;21.80;42.54
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:06:50;94755.19;;;21.78;41.92
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:09:57;94757.69;;;21.75;42.27
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:13:00;94744.38;;;21.75;41.76
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:16:03;94747.03;;;21.75;41.96
31017;BME280;22455;42.64273530;23.40926081;2023-04-30T14:19:08;94730.75;;;21.68;41.67
