sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:01:29;9.9;9.7;9.4;8.6;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:03:59;10.7;10.6;10.3;9.4;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:06:28;10.8;10.7;10.3;9.4;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:08:58;9.9;9.9;9.8;9.2;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:11:27;9.6;9.4;9.1;8.4;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:13:57;10.2;10.0;9.8;9.0;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:16:26;8.0;8.0;8.0;7.6;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:18:56;8.9;8.8;8.7;8.2;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:21:27;9.8;9.7;9.5;8.8;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:23:57;8.9;8.8;8.6;7.9;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:26:27;10.0;9.8;9.6;8.8;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:28:57;10.2;10.1;9.8;9.1;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:31:26;9.3;9.1;8.8;8.0;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:33:56;9.7;9.6;9.4;8.6;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:36:26;10.2;10.1;9.9;9.2;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:38:56;9.6;9.5;9.3;8.6;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:41:26;9.3;9.2;9.0;8.3;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:43:56;9.7;9.6;9.4;8.8;;;;1.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:46:28;9.8;9.7;9.5;8.7;;;;1.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:48:58;9.8;9.7;9.4;8.6;;;;1.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:51:31;9.1;9.0;8.7;7.9;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:54:03;9.2;9.1;8.7;7.8;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:56:33;9.0;8.8;8.5;7.8;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T00:59:03;8.3;8.2;7.9;7.2;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:01:33;8.4;8.3;8.0;7.3;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:04:03;8.3;8.2;8.0;7.4;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:06:33;7.8;7.8;7.7;7.3;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:09:03;8.4;8.3;8.0;7.4;;;;1.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:11:37;8.5;8.4;8.1;7.4;;;;1.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:14:20;8.0;8.0;7.8;7.3;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:16:59;7.2;7.1;7.0;6.4;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:19:37;8.1;8.0;7.8;7.2;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:22:13;9.0;8.9;8.5;7.7;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:25:04;8.4;8.3;8.0;7.4;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:30:36;8.2;8.1;7.9;7.4;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:33:07;7.6;7.5;7.3;6.7;;;;2.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:35:43;7.9;7.8;7.6;6.9;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:38:35;8.0;7.9;7.7;7.1;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:41:17;8.7;8.6;8.3;7.7;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:43:59;8.8;8.7;8.4;7.7;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:46:40;8.2;8.0;7.8;7.1;;;;2.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:49:18;7.3;7.2;7.0;6.4;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:51:59;7.7;7.6;7.5;6.9;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:54:37;8.2;8.1;7.9;7.2;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:57:15;8.4;8.3;8.1;7.4;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T01:59:49;7.8;7.7;7.4;6.9;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:02:19;8.0;7.8;7.6;7.0;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:04:49;7.6;7.5;7.3;6.7;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:07:20;8.1;8.0;7.7;7.0;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:10:04;8.7;8.6;8.3;7.6;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:12:34;7.9;7.7;7.5;6.8;;;;1.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:15:04;9.1;8.9;8.7;8.0;;;;1.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:17:34;9.2;9.1;8.7;7.9;;;;1.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:20:04;9.4;9.2;8.9;8.2;;;;1.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:22:34;9.4;9.3;9.0;8.2;;;;1.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:25:05;9.3;9.1;8.8;8.1;;;;1.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:27:35;8.5;8.4;8.2;7.6;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:30:05;8.1;8.1;8.1;7.7;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:32:35;10.0;9.9;9.6;8.8;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:35:07;9.3;9.3;9.3;8.8;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:37:38;9.0;8.8;8.5;7.7;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:40:08;9.0;8.9;8.7;8.0;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:42:38;9.6;9.5;9.2;8.5;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:45:08;9.5;9.3;9.0;8.3;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:47:38;8.8;8.6;8.4;7.6;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:50:08;9.2;9.0;8.7;7.9;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:52:40;7.8;7.7;7.5;7.0;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:55:10;9.5;9.3;9.1;8.4;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T02:57:39;8.5;8.4;8.1;7.5;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:00:09;9.8;9.6;9.3;8.4;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:02:40;9.6;9.4;9.1;8.3;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:05:09;8.8;8.7;8.4;7.6;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:07:39;9.1;9.0;8.7;8.0;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:10:09;8.0;7.9;7.6;6.9;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:12:41;7.6;7.6;7.4;6.9;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:15:10;8.5;8.4;8.2;7.5;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:17:40;8.6;8.5;8.2;7.6;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:20:10;9.0;8.9;8.6;7.9;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:22:40;9.6;9.5;9.3;8.7;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:25:10;9.3;9.1;8.8;8.0;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:27:39;8.9;8.8;8.7;8.2;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:30:09;9.5;9.4;9.2;8.5;;;;2.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:32:39;9.7;9.6;9.3;8.5;;;;3.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:35:09;8.1;8.1;8.1;7.8;;;;3.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:37:38;8.5;8.4;8.1;7.4;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:40:08;9.0;8.9;8.6;7.8;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:42:39;9.1;9.0;8.7;7.9;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:45:09;7.2;7.2;7.2;6.9;;;;3.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:47:39;7.9;7.9;7.8;7.4;;;;3.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:50:09;8.1;8.0;7.7;6.9;;;;3.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:52:39;8.0;7.9;7.6;6.9;;;;3.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:55:09;8.3;8.2;7.9;7.2;;;;3.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T03:57:39;7.9;7.8;7.6;7.0;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:00:09;6.9;6.9;6.7;6.2;;;;3.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:02:39;8.5;8.3;8.0;7.3;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:05:09;8.2;8.1;7.9;7.3;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:07:39;7.8;7.7;7.5;6.9;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:10:09;8.2;8.1;8.0;7.4;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:12:39;8.9;8.8;8.6;8.0;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:15:09;8.2;8.2;8.2;7.8;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:17:39;9.2;9.1;8.8;8.0;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:20:09;7.0;6.9;6.7;6.1;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:22:39;7.7;7.6;7.4;6.8;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:25:09;7.7;7.6;7.4;6.9;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:27:40;7.0;7.0;7.0;6.7;;;;2.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:30:09;7.9;7.7;7.5;6.9;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:32:39;8.2;8.0;7.8;7.1;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:35:13;8.1;8.0;7.8;7.1;;;;2.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:37:43;7.2;7.1;7.1;6.7;;;;2.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:40:13;6.4;6.3;6.2;5.7;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:42:43;8.0;7.9;7.7;7.1;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:45:13;7.3;7.2;7.0;6.4;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:47:42;7.3;7.2;7.0;6.5;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:50:12;8.1;8.0;7.7;7.0;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:52:42;7.0;6.9;6.7;6.2;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:55:12;7.2;7.1;6.9;6.4;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T04:57:41;7.8;7.7;7.5;6.9;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:00:11;7.6;7.5;7.2;6.6;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:02:41;8.2;8.2;8.2;7.8;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:05:10;7.2;7.2;7.2;6.9;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:07:42;8.0;7.8;7.6;7.0;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:10:12;8.5;8.5;8.4;8.0;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:12:41;8.7;8.7;8.7;8.3;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:15:11;8.0;8.0;8.0;7.6;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:17:41;8.7;8.6;8.5;7.9;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:20:11;9.0;8.9;8.7;8.0;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:22:41;9.5;9.4;9.1;8.4;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:25:10;9.7;9.6;9.3;8.5;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:27:40;8.0;8.0;8.0;7.6;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:30:10;8.6;8.5;8.3;7.7;;;;3.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:32:41;10.1;10.0;9.8;9.1;;;;3.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:35:16;7.7;7.7;7.7;7.3;;;;3.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:37:46;9.2;9.2;9.0;8.3;;;;3.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:40:17;9.0;9.0;9.0;8.6;;;;3.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:42:47;9.7;9.6;9.3;8.5;;;;3.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:45:16;10.5;10.4;10.0;9.2;;;;3.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:47:46;9.2;9.1;8.9;8.2;;;;3.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:50:16;9.8;9.7;9.5;8.9;;;;2.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:52:45;10.0;10.0;10.0;9.5;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:55:15;11.5;11.3;11.0;10.2;;;;2.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T05:57:44;9.5;9.5;9.4;8.9;;;;2.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:00:15;9.8;9.8;9.8;9.3;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:02:44;10.5;10.3;10.1;9.3;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:05:14;10.5;10.4;10.1;9.3;;;;2.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:07:43;10.6;10.4;10.0;9.1;;;;2.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:10:13;11.2;11.1;10.8;10.0;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:12:44;10.9;10.8;10.4;9.6;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:15:14;10.6;10.6;10.5;10.0;;;;2.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:17:44;11.2;11.0;10.5;9.5;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:20:13;10.3;10.3;10.3;9.8;;;;2.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:22:43;10.7;10.6;10.3;9.5;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:25:12;11.5;11.4;11.0;10.1;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:27:44;13.2;13.0;12.6;11.5;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:30:14;11.6;11.5;11.5;11.0;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:32:43;12.0;11.8;11.4;10.4;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:35:13;11.2;11.2;11.2;10.7;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:37:43;11.2;11.1;11.0;10.3;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:40:13;11.0;10.8;10.5;9.5;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:42:42;10.3;10.2;9.9;9.1;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:45:12;10.7;10.5;10.2;9.3;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:47:43;9.8;9.8;9.8;9.3;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:50:13;10.3;10.2;10.0;9.3;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:52:44;9.9;9.9;9.8;9.3;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:55:16;9.1;9.1;9.1;8.7;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T06:57:45;8.3;8.3;8.3;7.9;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:00:15;9.5;9.4;9.1;8.3;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:02:45;9.5;9.5;9.5;9.0;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:05:18;9.8;9.8;9.7;9.1;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:07:47;9.8;9.8;9.8;9.4;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:10:17;8.5;8.5;8.5;8.1;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:12:46;8.3;8.2;7.9;7.3;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:15:16;9.0;8.9;8.6;7.9;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:17:46;8.5;8.5;8.5;8.1;;;;2.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:20:16;7.7;7.7;7.7;7.3;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:22:45;8.3;8.3;8.3;8.0;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:25:15;8.3;8.2;8.1;7.6;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:27:44;7.8;7.8;7.8;7.4;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:30:16;7.6;7.6;7.6;7.3;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:32:45;8.7;8.6;8.6;8.1;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:35:16;8.4;8.4;8.4;8.0;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:37:46;7.4;7.4;7.4;7.1;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:40:15;8.4;8.4;8.4;8.0;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:42:45;7.5;7.4;7.2;6.6;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:45:14;6.7;6.7;6.7;6.4;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:47:44;7.3;7.3;7.3;6.9;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:50:14;7.2;7.2;7.2;6.9;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:52:44;8.1;8.1;8.1;7.8;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:55:16;8.5;8.5;8.5;8.1;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T07:57:46;7.7;7.6;7.4;6.9;;;;2.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:00:16;9.7;9.6;9.4;8.6;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:02:46;10.3;10.1;9.8;9.0;;;;2.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:05:16;10.1;10.1;10.1;9.6;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:07:45;8.4;8.4;8.4;8.0;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:10:15;8.8;8.8;8.8;8.4;;;;1.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:12:47;9.2;9.2;9.2;8.8;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:15:16;8.8;8.8;8.8;8.4;;;;1.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:17:48;9.6;9.6;9.6;9.2;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:20:17;9.5;9.5;9.5;9.1;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:22:49;9.4;9.4;9.4;8.9;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:25:19;8.4;8.4;8.4;8.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:27:48;9.8;9.8;9.8;9.3;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:30:18;9.6;9.6;9.6;9.2;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:32:48;10.0;10.0;10.0;9.6;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:35:18;10.8;10.8;10.8;10.3;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:37:48;9.7;9.7;9.5;8.9;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:40:18;9.0;9.0;9.0;8.5;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:43:04;9.8;9.8;9.7;9.2;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:45:31;9.0;9.0;9.0;8.6;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:48:03;9.4;9.4;9.4;8.9;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:50:33;9.3;9.3;9.3;8.8;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:53:03;10.1;10.1;10.1;9.6;;;;1.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:55:33;7.8;7.8;7.8;7.4;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T08:58:03;8.1;8.1;8.1;7.7;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T09:00:33;7.2;7.2;7.2;6.9;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T09:03:07;9.0;9.0;9.0;8.6;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T09:05:37;6.5;6.5;6.5;6.2;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-30T09:08:07;6.7;6.7;6.7;6.4;;;;1.0;147.0;
