sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:00:52;26.20;24.20;19.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:03:55;27.20;25.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:06:59;26.40;22.60;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:10:02;25.00;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:13:08;23.25;19.25;16.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:16:14;24.40;21.40;18.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:19:17;19.00;17.75;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:22:20;20.00;18.75;16.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:25:24;18.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:28:29;19.00;18.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:31:32;18.80;16.80;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:34:36;18.00;17.60;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:37:39;18.00;15.00;13.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:40:42;20.00;18.00;15.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:43:47;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:46:51;15.50;14.50;13.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:49:54;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:52:57;17.25;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:56:02;21.40;18.60;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T00:59:08;18.40;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:02:12;15.00;15.00;13.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:05:16;20.33;18.33;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:08:19;23.20;21.20;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:11:26;24.00;22.80;18.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:14:44;22.50;19.50;16.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:18:01;20.60;19.60;16.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:21:08;21.40;20.80;17.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:24:19;24.00;21.60;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:27:52;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:31:10;24.00;22.00;18.67
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:34:14;21.40;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:37:20;26.60;22.80;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:40:28;22.00;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:43:46;24.60;22.40;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:47:01;22.75;20.25;17.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:50:10;25.00;24.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:53:22;23.00;21.60;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:56:35;22.00;21.00;16.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T01:59:44;21.00;20.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:02:48;24.40;21.40;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:05:52;23.40;21.40;19.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:08:55;22.00;21.00;18.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:12:04;23.50;22.50;19.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:15:10;22.00;19.50;17.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:18:14;26.40;21.40;17.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:21:18;23.60;20.60;17.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:24:21;23.60;20.00;16.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:27:25;23.60;20.00;16.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:30:30;25.00;22.00;18.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:33:33;22.25;20.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:36:37;21.40;19.60;16.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:39:40;24.00;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:42:43;19.00;19.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:45:48;24.40;22.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:48:51;21.50;21.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:51:55;21.00;20.00;16.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:54:58;21.00;20.00;17.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T02:58:01;23.25;21.00;17.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:01:06;23.40;19.20;15.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:04:10;26.00;24.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:07:13;21.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:10:16;21.80;21.00;17.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:13:20;20.40;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:16:28;22.00;18.60;15.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:19:31;24.00;21.50;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:22:37;22.50;20.25;17.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:25:40;22.40;19.40;16.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:28:43;21.80;19.40;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:31:48;20.25;17.25;14.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:34:52;20.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:37:55;19.40;17.00;15.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:40:58;21.50;18.25;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:44:01;21.80;18.60;16.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:47:06;24.00;21.25;17.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:50:10;27.00;23.40;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:53:14;23.20;21.60;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:56:18;23.40;19.60;14.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T03:59:21;22.00;18.80;15.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:02:27;23.67;20.67;17.67
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:05:33;20.75;18.75;15.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:08:36;21.00;19.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:11:39;21.60;18.60;15.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:14:43;20.60;18.00;14.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:17:48;16.50;16.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:20:52;20.40;19.40;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:23:56;19.60;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:27:00;17.00;17.00;14.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:30:04;14.80;14.00;11.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:33:10;15.00;14.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:36:13;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:39:17;15.20;13.40;11.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:42:20;16.40;14.40;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:45:24;14.80;13.00;10.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:48:29;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:51:32;8.50;8.25;7.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:54:36;8.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T04:57:39;12.00;12.00;10.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:00:43;10.60;10.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:03:48;9.50;9.50;8.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:06:54;9.50;8.50;8.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:09:57;12.25;10.25;9.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:13:01;10.80;10.40;8.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:16:04;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:19:09;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:22:13;10.40;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:25:16;9.00;8.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:28:19;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:31:23;10.80;9.80;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:34:28;9.00;8.50;7.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:37:31;8.40;7.80;6.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:40:34;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:43:38;9.40;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:46:41;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:49:46;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:52:49;9.60;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:55:53;9.00;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T05:58:56;6.00;6.00;5.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:01:59;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:05:05;11.50;9.50;8.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:08:10;11.00;10.20;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:11:14;13.00;13.00;11.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:14:17;13.00;12.60;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:17:23;12.75;11.75;10.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:20:28;12.00;11.20;9.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:23:31;17.00;15.40;13.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:26:34;13.00;12.00;10.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:29:39;13.00;12.40;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:32:42;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:35:47;13.20;12.20;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:38:51;16.00;14.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:41:54;15.25;13.00;11.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:44:58;14.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:48:01;13.67;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:51:06;12.00;11.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:54:11;15.60;14.20;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T06:57:15;14.00;12.40;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:00:18;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:03:21;12.50;11.00;10.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:06:26;12.40;12.00;10.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:09:29;13.60;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:12:33;13.50;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:15:36;12.60;11.00;9.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:18:40;13.00;12.60;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:21:45;15.40;14.40;13.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:24:48;13.00;12.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:27:51;16.20;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:30:55;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:33:58;19.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:37:02;19.50;18.00;16.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:40:06;17.25;15.25;13.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:43:19;16.00;16.00;13.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:46:23;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:49:26;18.80;16.80;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:52:32;21.50;20.50;18.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:55:35;20.80;18.80;16.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T07:58:38;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:01:42;23.00;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:04:45;23.00;20.60;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:07:50;22.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:10:53;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:13:56;23.60;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:17:00;18.60;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:20:04;17.80;16.40;14.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:23:11;17.20;16.40;14.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:26:14;20.75;19.00;18.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:29:18;15.50;15.00;13.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:32:21;17.50;17.00;15.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:35:25;18.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:38:31;14.60;13.60;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:41:35;18.20;16.20;15.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:44:41;14.40;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:47:47;15.00;13.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:50:51;12.20;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:53:56;13.00;11.00;10.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T08:56:59;12.40;11.40;10.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:00:03;10.00;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:03:08;11.20;10.80;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:06:14;9.60;9.60;8.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:09:19;13.50;13.00;12.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:12:22;10.80;10.20;9.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:15:26;10.60;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:18:37;12.40;11.60;10.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:21:41;7.80;7.40;6.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:24:46;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:28:05;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:31:19;13.20;12.20;11.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:34:24;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:37:36;9.60;9.60;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:40:41;8.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:43:45;10.40;9.40;8.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:46:49;10.50;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:49:52;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:53:03;10.00;9.00;8.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:56:10;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T09:59:16;7.50;7.50;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:02:22;9.75;9.75;8.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:05:26;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:08:30;7.50;7.50;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:11:37;10.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:14:44;7.50;7.50;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:17:54;10.50;10.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:21:04;9.00;9.00;8.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:24:13;10.00;9.00;8.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:27:21;9.00;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:30:24;12.75;11.00;9.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:33:30;8.00;7.00;6.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:36:41;6.00;5.00;4.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:39:49;8.80;8.00;7.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:42:55;7.00;6.60;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:45:58;6.60;6.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:49:01;8.60;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:52:05;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:55:08;8.00;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T10:58:23;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:01:28;7.60;6.80;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:04:31;7.00;6.60;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:07:35;6.60;5.60;4.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:10:40;7.60;7.60;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:14:00;7.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:17:04;7.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:20:07;5.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:23:15;6.50;6.50;5.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:30:10;7.00;6.60;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:33:16;6.80;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:36:19;6.00;5.50;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:39:24;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:42:30;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:45:37;11.00;9.80;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:48:42;6.20;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:51:47;7.20;6.20;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:54:53;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T11:57:58;9.00;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:01:03;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:04:08;7.00;7.00;6.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:07:12;8.00;8.00;7.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:10:17;5.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:13:21;8.00;8.00;7.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:16:26;7.00;7.00;6.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:19:30;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:22:34;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:25:41;8.75;8.75;7.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:28:45;7.40;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:31:52;6.40;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:34:56;6.20;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:38:03;6.50;6.50;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:41:10;7.00;6.67;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:44:16;7.40;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:47:22;5.40;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:50:26;6.50;6.50;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:53:30;6.60;6.60;6.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:56:33;7.00;7.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T12:59:37;6.20;6.20;5.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:02:43;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:05:48;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:08:52;7.40;6.40;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:11:59;7.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:15:03;7.40;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:18:08;8.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:21:12;6.60;6.60;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:24:16;9.40;8.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:27:19;6.50;6.50;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:30:23;7.00;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:33:28;4.00;4.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:36:31;7.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:39:34;7.00;6.20;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:42:38;6.00;5.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T13:45:43;7.20;6.20;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:34:23;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:37:27;6.00;5.60;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:40:30;7.60;7.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:43:33;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:46:37;7.50;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:49:42;7.00;7.00;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:52:45;6.00;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:55:48;7.60;6.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T16:58:52;6.00;5.75;5.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:01:55;6.75;6.25;5.75
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:05:02;8.00;7.80;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:08:06;7.00;6.25;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:11:09;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:14:13;6.00;5.60;5.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:17:16;9.00;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:20:21;8.00;7.60;6.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:23:25;9.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:26:28;6.00;6.00;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:29:32;5.25;5.25;4.25
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:32:35;7.00;6.00;5.40
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:35:41;6.60;6.40;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:38:44;7.20;7.20;6.20
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:41:47;6.20;6.00;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:44:51;5.25;5.25;5.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:47:54;8.00;7.40;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:50:59;8.50;8.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:54:02;7.00;6.00;5.80
35654;PMS1003;21773;50.010;19.972;2023-04-30T17:57:06;8.50;8.50;7.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:00:09;8.60;8.60;7.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:03:14;9.40;9.00;9.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:06:19;10.00;9.00;8.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:09:22;7.00;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:12:26;8.00;8.00;7.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:15:29;7.50;7.50;7.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:18:32;7.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:21:37;7.00;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:24:41;6.00;6.00;4.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:27:44;9.50;9.00;8.50
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:30:47;8.00;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:33:51;7.40;7.00;7.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:36:55;6.00;6.00;5.60
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:39:59;6.40;6.40;6.00
35654;PMS1003;21773;50.010;19.972;2023-04-30T18:43:02;9.40;9.00;8.00
