sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:00:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:01:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:02:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:03:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:04:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:05:59;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:06:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:07:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:09:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:10:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:11:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:12:00;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:13:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:14:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:15:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:16:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:17:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:18:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:19:01;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:20:03;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:21:03;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:22:03;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:23:03;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:24:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:25:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:26:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:27:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:28:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:29:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:30:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:31:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:32:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:33:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:34:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:35:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:36:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:37:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:38:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:39:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:40:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:41:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:42:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:43:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:44:07;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:45:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:46:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:47:07;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:48:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:49:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:50:08;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:51:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:52:08;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:53:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:54:08;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:55:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:56:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:57:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:58:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T00:59:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:00:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:01:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:02:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:03:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:04:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:05:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:06:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:07:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:08:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:09:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:10:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:11:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:12:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:13:12;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:14:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:15:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:16:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:17:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:18:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:20:12;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:21:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:22:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:23:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:24:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:25:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:26:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:27:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:28:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:29:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:30:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:31:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:32:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:33:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:34:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:35:15;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:36:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:37:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:38:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:39:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:40:19;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:41:18;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:42:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:43:17;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:44:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:45:20;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:46:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:47:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:48:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:49:18;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:50:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:51:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:52:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:53:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:54:19;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:55:19;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:56:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:57:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:58:18;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T01:59:18;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:00:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:02:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:03:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:04:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:05:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:06:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:07:24;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:08:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:09:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:10:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:11:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:12:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:13:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:14:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:15:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:16:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:17:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:18:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:19:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:20:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:21:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:22:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:23:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:24:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:25:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:26:23;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:27:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:28:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:29:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:30:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:31:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:32:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:33:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:34:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:35:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:36:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:37:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:38:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:39:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:40:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:41:25;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:42:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:43:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:44:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:45:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:46:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:47:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:48:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:49:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:50:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:51:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:52:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:53:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:54:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:55:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:56:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:57:28;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:58:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T02:59:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:00:28;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:01:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:02:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:03:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:04:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:05:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:06:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:07:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:08:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:09:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:10:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:11:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:12:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:13:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:14:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:15:31;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:16:31;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:17:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:18:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:19:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:20:31;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:21:32;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:22:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:23:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:24:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:25:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:26:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:27:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:28:33;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:29:33;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:30:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:31:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:32:33;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:33:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:34:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:35:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:36:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:37:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:38:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:39:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:40:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:41:35;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:42:35;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:43:35;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:44:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:45:35;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:46:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:47:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:48:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:49:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:50:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:51:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:52:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:53:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:54:37;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:55:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:56:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:57:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:58:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T03:59:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:00:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:01:38;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:02:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:03:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:04:38;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:05:38;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:06:38;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:07:39;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:08:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:09:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:10:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:11:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:12:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:13:39;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:14:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:15:40;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:16:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:17:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:18:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:19:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:20:41;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:21:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:22:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:23:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:24:41;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:25:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:26:42;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:27:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:28:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:29:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:30:43;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:31:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:32:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:33:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:34:44;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:35:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:36:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:37:44;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:38:44;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:39:44;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:40:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:41:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:42:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:43:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:44:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:45:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:46:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:47:46;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:48:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:49:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:50:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:51:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:52:46;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:53:46;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:54:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:55:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:56:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:57:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:58:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T04:59:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:00:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:01:48;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:02:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:03:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:04:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:05:48;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:06:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:07:48;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:08:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:09:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:10:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:11:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:12:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:13:49;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:14:50;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:15:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:16:50;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:17:50;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:18:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:19:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:20:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:21:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:22:51;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:23:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:24:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:25:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:26:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:27:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:28:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:29:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:30:52;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:31:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:32:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:33:53;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:34:53;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:35:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:36:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:37:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:38:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:39:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:40:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:41:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:42:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:43:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:44:54;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:45:54;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:46:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:47:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:48:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:49:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:50:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:51:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:52:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:53:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:54:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:55:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:56:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:57:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:58:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T05:59:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-30T06:00:57;3;3;
