sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:01:01;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:03:26;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:05:52;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:08:18;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:10:44;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:13:10;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:15:38;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:18:04;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:20:32;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:22:59;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:25:25;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:27:51;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:30:17;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:32:43;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:35:10;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:37:36;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:40:02;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:42:28;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:44:54;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:47:20;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:49:46;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:52:13;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:54:39;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:57:06;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T00:59:34;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:02:01;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:04:28;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:06:54;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:09:20;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:12:07;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:14:52;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:17:47;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:20:15;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:23:05;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:28:28;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:30:54;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:33:20;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:38:59;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:41:37;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:46:33;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:49:26;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:52:17;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:54:57;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T01:57:40;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:00:08;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:02:37;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:05:03;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:07:46;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:10:13;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:12:40;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:15:06;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:17:33;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:19:59;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:22:25;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:24:51;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:27:22;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:29:49;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:32:15;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:34:40;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:37:07;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:39:33;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:41:59;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:44:25;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:46:51;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:49:17;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:51:43;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:54:09;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:56:35;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T02:59:01;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:01:27;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:03:53;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:06:18;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:08:44;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:11:10;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:13:36;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:16:03;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:18:29;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:20:56;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:23:22;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:25:48;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:28:14;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:30:40;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:33:06;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:35:33;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:38:00;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:40:26;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:42:52;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:45:18;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:47:44;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:50:10;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:52:36;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:55:03;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:57:29;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T03:59:55;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:02:21;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:04:47;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:07:14;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:09:40;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:12:06;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:14:32;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:16:58;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:19:30;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:21:56;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:24:24;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:26:50;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:29:16;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:31:42;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:34:08;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:36:34;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:39:00;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:41:27;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:43:53;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:46:19;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:48:45;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:51:12;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:53:38;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:56:04;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T04:58:30;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:00:56;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:03:22;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:05:48;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:08:14;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:10:40;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:13:06;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:15:32;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:17:58;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:20:24;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:22:50;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:25:16;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:27:42;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:30:08;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:32:34;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:35:00;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:37:26;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:39:52;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:42:19;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:44:45;13.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:47:11;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:49:37;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:52:03;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:54:30;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:56:56;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T05:59:22;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:01:48;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:04:13;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:06:39;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:09:05;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:11:31;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:13:57;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:16:23;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:18:49;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:21:15;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:23:41;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:26:07;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:28:33;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:30:59;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:33:25;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:35:51;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:38:20;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:40:46;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:43:12;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:45:38;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:48:04;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:50:30;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:52:56;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:55:22;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T06:57:48;16.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:00:14;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:02:41;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:05:07;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:07:33;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:09:59;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:12:25;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:14:52;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:17:18;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:19:44;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:22:10;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:24:36;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:27:02;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:29:28;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:31:55;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:34:23;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:36:49;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:39:15;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:41:42;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:44:08;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:46:36;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:49:02;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:51:28;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:53:54;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:56:20;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T07:58:46;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:01:12;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:03:38;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:06:04;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:08:31;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:10:57;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:13:23;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:15:49;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:18:15;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:20:41;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:23:07;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:25:32;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:27:59;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:30:25;18.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:32:51;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:35:17;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:37:43;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:40:09;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:42:37;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:45:08;19.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:47:36;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:50:04;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:52:34;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:55:06;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T08:57:33;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:00:00;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:02:26;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:04:52;20.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:07:18;20.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:09:45;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:12:15;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:15:00;20.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:17:27;20.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:19:53;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:22:23;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:24:50;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:27:21;20.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:29:48;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:32:14;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:34:40;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:37:08;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:39:46;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:42:13;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:44:39;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:47:18;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:49:49;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:52:19;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:54:46;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:57:14;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T09:59:45;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:02:14;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:04:50;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:07:19;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:09:54;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:12:31;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:15:10;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:17:38;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:20:08;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:22:35;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:25:02;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:27:29;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:29:55;19.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:32:22;19.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:35:04;19.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:37:41;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:40:08;20.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:42:35;20.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:45:04;20.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:47:34;20.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:50:02;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:52:29;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:54:55;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T10:57:21;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:02:45;22.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:05:14;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:07:57;22.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:10:25;21.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:12:55;21.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:15:25;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:17:56;22.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:20:24;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:23:10;22.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:25:55;22.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:28:26;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:30:57;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:33:27;22.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:35:54;22.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:38:34;22.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:41:04;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:43:31;22.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:46:04;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:48:35;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:53:40;22.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:56:06;21.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T11:58:34;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:01:00;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:03:27;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:05:53;22.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:08:19;22.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:10:45;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:13:14;22.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:15:41;22.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:18:12;21.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:20:39;21.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:23:05;21.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:25:39;21.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:28:06;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:30:32;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:32:59;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:35:28;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:38:06;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:40:32;21.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:43:03;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:45:49;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:48:22;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:50:53;21.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:53:19;20.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:56:08;20.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T12:58:35;20.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:01:01;20.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:03:26;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:05:52;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:08:19;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:10:46;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:13:14;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:15:41;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:18:07;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:20:34;21.38
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:23:00;21.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:25:27;21.25
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:27:52;21.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:30:18;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:32:44;21.13
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:35:11;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:37:37;21.06
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:40:06;20.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:42:32;20.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:44:58;20.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:47:24;20.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:49:50;20.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:52:16;20.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:54:42;20.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:57:07;20.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T13:59:33;20.44
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:01:59;20.19
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:04:25;20.00
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:06:52;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:09:21;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:11:47;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:14:13;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:16:39;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:19:05;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:21:31;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:23:58;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:26:23;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:28:49;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:31:16;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:33:42;19.94
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:36:08;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:38:34;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:41:00;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:43:26;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:45:52;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:48:18;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:50:44;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:53:10;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:55:37;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T14:58:04;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:00:30;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:02:58;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:05:24;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:07:50;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:10:17;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:12:43;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:15:09;19.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:17:35;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:20:05;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:22:31;19.81
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:25:00;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:27:27;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:29:53;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:32:19;19.63
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:34:45;19.56
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:37:11;19.50
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:39:37;19.31
43629;DS18B20;56545;48.224;11.678;2023-04-30T15:42:03;19.31
