sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-04-30T00:00:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:02:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:04:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:06:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:08:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:10:00;9.4;;9.4;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:12:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:14:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:16:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:18:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:20:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:22:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:24:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:26:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:28:00;7.7;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:30:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:32:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:34:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:36:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:38:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:40:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:42:00;7.7;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:44:00;7.6;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:46:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:48:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:50:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:52:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:54:00;6.6;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:56:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T00:58:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:00:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:02:01;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:04:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:06:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:08:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:10:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:12:03;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:14:02;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:16:02;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:18:03;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:20:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:22:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:24:05;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:26:06;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:28:01;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:30:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:32:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:34:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:36:08;4.3;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:38:02;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:40:05;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:42:04;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:44:05;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:46:03;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:48:03;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:50:04;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:52:02;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:54:01;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:56:01;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T01:58:02;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:00:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:02:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:04:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:06:00;3.8;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:08:00;3.3;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:10:00;3.4;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:12:00;3.6;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:14:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:16:00;3.4;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:18:00;3.9;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:20:00;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:22:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:24:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:26:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:28:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:30:00;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:32:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:34:00;3.7;;3.7;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:36:00;3.4;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:38:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:40:00;3.3;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:42:00;3.1;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:44:00;3.2;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:46:00;3.0;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:48:00;2.8;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:50:00;2.9;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:52:00;3.1;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:54:00;3.1;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:56:00;2.9;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T02:58:00;2.7;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:00:00;3.0;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:02:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:04:00;3.3;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:06:00;3.4;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:08:00;3.1;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:10:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:12:00;3.2;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:14:00;3.0;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:16:01;3.4;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:18:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:20:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:22:00;3.6;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:24:00;3.6;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:26:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:28:00;3.4;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:30:00;3.6;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:32:00;3.7;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:34:00;3.7;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:36:00;3.6;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:38:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:40:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:42:00;3.7;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:44:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:46:00;3.2;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:48:00;3.7;;3.6;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:50:00;3.2;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:52:00;3.1;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:54:00;3.2;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:56:00;3.2;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T03:58:00;2.9;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:00:00;3.3;;3.1;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:02:00;3.3;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:04:00;3.0;;2.9;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:06:00;2.8;;2.7;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:08:00;3.4;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:10:00;2.9;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:12:00;3.0;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:14:00;2.9;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:16:00;2.8;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:18:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:20:00;2.9;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:22:00;3.2;;2.9;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:24:00;3.5;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:26:00;3.5;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:28:00;3.5;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:30:00;3.4;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:32:00;3.7;;3.4;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:34:01;3.6;;3.4;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:36:00;3.5;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:38:00;4.1;;3.8;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:40:00;3.8;;3.4;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:42:00;4.2;;3.8;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:44:00;3.9;;3.4;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:46:00;3.9;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:48:00;4.1;;3.8;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:50:00;4.1;;3.7;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:52:00;4.5;;4.0;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:54:00;4.0;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:56:00;4.0;;3.7;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T04:58:00;4.4;;4.0;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:00:00;4.3;;3.9;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:02:00;4.3;;4.0;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:04:00;4.5;;4.1;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:06:00;4.6;;4.1;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:08:00;4.7;;4.2;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:10:00;4.4;;4.0;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:12:00;4.5;;4.2;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:14:00;4.0;;3.7;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:16:00;3.8;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:18:00;3.9;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:20:00;4.3;;4.0;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:22:00;4.7;;4.2;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:24:01;4.1;;3.7;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:26:00;8.3;;7.5;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:28:00;7.8;;7.1;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:30:00;6.6;;6.4;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:32:00;8.3;;8.1;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:34:00;6.6;;6.3;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:36:00;8.8;;8.4;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:38:00;6.2;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:40:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:42:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:44:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:46:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:48:00;4.4;;4.3;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:50:00;5.3;;5.1;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:52:00;6.2;;5.8;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:54:00;5.2;;4.8;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:56:00;5.4;;4.8;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T05:58:00;5.2;;4.7;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:00:00;5.1;;4.7;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:02:00;6.9;;6.2;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:04:00;6.5;;5.8;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:06:00;5.2;;4.6;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:08:00;4.7;;4.2;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:10:00;5.1;;4.5;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:12:00;5.1;;4.6;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:14:00;5.1;;4.5;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:16:00;5.5;;4.8;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:18:00;5.5;;4.7;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:20:00;4.9;;4.4;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:22:00;4.9;;4.3;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:24:00;5.0;;4.5;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:26:00;4.6;;4.2;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:28:01;4.8;;4.3;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:30:00;4.5;;4.0;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:32:00;4.7;;4.2;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:34:00;4.5;;4.0;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:36:00;4.5;;4.1;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:38:00;4.2;;3.8;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:40:00;4.4;;4.0;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:42:00;5.3;;5.0;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:44:00;3.9;;3.6;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:46:00;3.7;;3.5;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:48:00;4.1;;3.9;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:50:00;3.8;;3.7;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:52:00;3.8;;3.7;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:54:00;4.0;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:56:00;3.9;;3.8;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T06:58:00;3.7;;3.5;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:00:00;4.3;;4.0;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:02:00;3.5;;3.3;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:04:00;3.4;;3.3;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:06:00;3.5;;3.3;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:08:00;3.3;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:10:00;3.6;;3.4;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:12:00;3.3;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:14:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:16:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:18:00;3.6;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:20:00;3.3;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:22:00;3.2;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:24:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:26:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:28:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:30:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:32:00;3.5;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:34:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:36:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:38:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:40:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:42:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:44:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:46:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:48:00;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:50:00;3.1;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:52:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:54:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:56:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T07:58:00;3.0;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:00:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:02:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:04:00;3.4;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:06:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:08:00;3.2;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:10:00;3.0;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:12:00;3.1;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:14:00;3.2;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:16:00;3.1;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:18:01;3.0;;3.0;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:20:00;3.1;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:22:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:24:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:26:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:28:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:30:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:32:01;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:34:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:36:01;2.0;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:38:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:40:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:42:01;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:44:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:46:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:48:01;2.7;;2.6;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:50:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:52:00;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:54:00;2.7;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:56:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T08:58:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T09:00:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T09:02:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-30T09:04:01;2.5;;2.5;2.4;;;;;;
