sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:00:49;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:02:52;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:04:56;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:06:58;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:09:00;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:11:02;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:13:03;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:15:05;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:17:07;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:19:09;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:21:11;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:23:12;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:25:14;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:27:25;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:29:27;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:31:29;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:33:31;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:35:33;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:37:34;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:39:36;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:41:38;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:43:40;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:45:41;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:47:43;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:49:45;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:51:47;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:53:48;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:55:50;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:57:52;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T00:59:54;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:01:56;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:03:58;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:06:00;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:08:02;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:10:04;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:12:15;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:14:24;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:16:32;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:19:41;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:21:29;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:28:45;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:30:49;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:32:51;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:34:53;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:39:28;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:41:39;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:43:54;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:46:20;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:48:29;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:50:52;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:53:11;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:55:43;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T01:58:06;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:00:20;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:02:29;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:04:35;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:06:37;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:08:39;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:10:41;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:12:42;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:14:45;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:16:46;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:18:48;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:20:50;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:22:51;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:24:53;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:26:59;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:29:01;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:31:03;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:33:04;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:35:06;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:37:08;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:39:10;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:41:11;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:43:13;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:45:15;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:47:16;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:49:18;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:51:20;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:53:22;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:55:23;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:57:25;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T02:59:27;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:01:28;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:03:30;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:05:32;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:07:34;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:09:35;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:11:37;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:13:40;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:15:43;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:17:50;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:19:52;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:21:54;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:23:55;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:25:57;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:27:59;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:30:01;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:32:03;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:34:05;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:36:06;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:38:08;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:40:10;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:42:12;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:44:14;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:46:16;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:48:17;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:50:19;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:52:21;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:54:22;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:56:24;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T03:58:26;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:00:27;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:02:33;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:04:35;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:06:37;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:08:39;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:10:41;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:12:42;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:14:44;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:16:46;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:18:48;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:20:54;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:23:03;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:25:12;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:27:14;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:29:16;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:31:18;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:33:19;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:35:21;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:37:23;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:39:25;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:41:30;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:43:32;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:45:34;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:47:36;21.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:49:38;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:51:39;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:53:41;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:55:43;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:57:44;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T04:59:46;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:01:48;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:03:50;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:05:52;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:07:54;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:09:56;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:11:57;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:13:59;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:16:01;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:18:03;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:20:06;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:22:08;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:24:09;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:26:11;21.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:28:13;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:30:14;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:32:21;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:34:23;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:36:24;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:38:26;21.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:40:28;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:42:30;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:44:32;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:46:33;21.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:48:35;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:50:37;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:52:38;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:54:40;21.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:56:42;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T05:58:43;21.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:00:47;21.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:02:50;21.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:04:51;21.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:06:53;22.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:08:55;22.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:10:56;22.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:12:58;22.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:14:59;22.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:17:01;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:19:03;22.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:21:05;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:23:07;22.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:25:09;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:27:11;22.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:29:12;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:31:14;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:33:16;22.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:35:17;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:37:19;22.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:39:21;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:41:23;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:43:24;22.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:45:26;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:47:32;22.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:49:33;22.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:51:35;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:53:37;22.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:55:42;22.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:57:44;22.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T06:59:46;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:01:48;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:03:50;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:05:58;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:08:00;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:10:03;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:12:04;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:14:06;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:16:13;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:18:15;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:20:17;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:22:29;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:24:35;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:26:37;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:28:39;23.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:30:40;23.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:32:42;24.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:34:44;24.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:36:47;25.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:38:48;25.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:40:50;25.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:42:52;26.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:44:54;26.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:46:56;25.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:48:57;25.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:50:59;25.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:53:01;25.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:55:03;25.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:57:05;26.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T07:59:07;26.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:01:08;27.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:03:10;27.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:05:12;28.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:07:14;28.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:09:15;28.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:11:17;29.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:13:19;29.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:15:21;29.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:17:22;29.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:19:24;29.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:21:26;30.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:23:27;30.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:25:29;30.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:27:31;30.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:29:36;30.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:31:38;30.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:33:39;30.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:35:41;30.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:37:43;30.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:39:45;30.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:41:48;30.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:43:55;31.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:46:01;31.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:48:03;31.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:50:05;31.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:52:07;31.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:54:10;31.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:56:13;30.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T08:58:15;29.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:00:17;29.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:02:19;28.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:04:20;27.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:06:22;27.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:08:43;26.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:10:46;26.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:12:57;25.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:15:03;25.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:17:06;25.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:19:09;24.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:21:11;24.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:23:12;24.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:25:14;24.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:27:16;24.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:29:19;24.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:31:21;24.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:33:22;23.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:35:28;23.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:37:35;23.75
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:39:50;23.69
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:42:05;23.63
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:44:24;23.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:46:30;23.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:48:33;23.56
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:50:38;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:52:40;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:54:52;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:56:54;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T09:58:56;23.50
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:00:58;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:03:08;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:05:11;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:07:19;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:09:22;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:11:27;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:13:42;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:15:47;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:18:38;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:20:26;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:22:31;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:24:34;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:26:37;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:28:39;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:30:41;23.44
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:35:11;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:39:40;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:41:43;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:43:46;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:45:48;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:47:50;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:50:04;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:52:09;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:54:12;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:56:29;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T10:58:33;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:00:35;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:02:39;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:07:09;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:09:11;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:11:18;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:13:20;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:15:26;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:17:32;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:19:34;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:21:39;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:23:43;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:25:52;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:27:55;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:29:57;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:31:59;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:34:01;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:36:03;23.38
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:38:05;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:40:08;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:42:18;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:44:22;23.31
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:46:26;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:48:31;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:50:33;23.25
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:52:35;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:54:37;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:56:39;23.19
80325;DS18B20;69639;52.380;9.962;2023-04-30T11:58:40;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:00:42;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:02:45;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:04:48;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:06:49;23.13
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:08:55;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:10:58;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:12:59;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:15:09;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:17:11;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:19:30;23.06
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:21:32;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:23:34;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:25:40;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:27:46;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:29:49;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:31:51;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:33:54;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:35:56;23.00
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:38:04;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:40:07;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:42:09;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:44:15;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:46:26;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:48:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:50:46;22.94
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:52:51;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:54:53;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:57:05;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T12:59:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:01:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:03:20;22.88
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:05:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:07:23;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:09:25;22.81
80325;DS18B20;69639;52.380;9.962;2023-04-30T13:11:27;22.81
