sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-04-30T00:00:51;48.48;28.38;67.68;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:03:17;46.06;28.51;67.57;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:05:42;28.67;27.76;29.34;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:08:08;28.95;28.12;31.71;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:10:34;29.02;27.95;31.37;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:12:59;28.80;27.95;35.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:15:25;29.03;28.00;32.87;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:17:51;29.12;27.95;39.09;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:20:17;29.58;28.30;35.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:22:43;29.05;28.04;31.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:25:08;29.39;28.16;31.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:27:34;30.13;28.53;34.16;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:30:00;29.47;28.33;30.94;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:32:26;31.42;28.85;41.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:34:52;30.36;28.71;39.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:37:17;30.97;29.28;33.56;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:39:43;30.16;28.41;39.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:42:09;29.94;28.56;37.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:44:35;32.17;29.22;40.31;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:47:00;30.40;28.58;34.36;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:49:26;29.73;28.42;32.49;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:51:52;32.13;28.90;39.19;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:54:19;29.76;28.57;32.21;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:56:45;30.82;28.56;34.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T00:59:11;29.24;28.18;30.87;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:01:37;29.62;28.02;33.44;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:04:04;53.56;28.01;72.02;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:06:29;28.96;27.58;40.19;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:08:56;29.65;27.75;43.63;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:11:25;29.09;27.73;44.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:14:03;28.84;27.77;32.36;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:16:34;29.69;28.28;34.59;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:19:04;50.43;27.70;68.79;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:21:33;29.73;28.02;35.42;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:29:20;29.53;28.10;33.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:31:46;28.62;27.60;30.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:34:12;28.40;27.67;32.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:39:22;29.53;28.34;32.34;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:41:56;31.23;28.89;36.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:49:29;30.28;28.07;43.84;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:52:02;30.01;28.04;40.84;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:57:05;30.71;28.00;39.86;;
72160;Laerm;60045;51.792;10.938;2023-04-30T01:59:33;30.68;27.80;49.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:01:59;28.20;27.54;34.26;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:04:25;29.24;27.59;38.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:06:51;29.21;27.61;38.00;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:09:17;28.56;27.39;31.77;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:11:42;28.49;27.59;39.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:14:08;28.53;27.55;29.75;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:16:34;28.63;27.68;34.57;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:19:00;28.63;27.73;29.66;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:21:26;28.50;27.65;32.31;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:23:52;28.76;27.45;30.63;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:26:18;28.90;27.71;33.09;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:28:43;28.32;27.59;31.68;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:31:09;28.33;27.53;39.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:33:35;30.61;27.73;47.42;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:36:01;29.34;27.83;33.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:38:26;29.13;27.64;35.16;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:40:52;28.85;27.43;35.14;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:43:18;29.98;27.70;36.47;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:45:44;48.35;27.82;62.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:48:09;51.57;28.36;64.28;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:50:35;52.64;27.86;65.52;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:53:01;52.12;28.03;66.84;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:55:27;50.86;29.10;63.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T02:57:52;53.49;32.06;66.71;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:00:18;56.45;33.32;74.08;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:02:44;55.01;37.30;71.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:05:10;51.99;37.30;64.92;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:07:36;54.86;38.84;78.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:10:02;54.65;39.66;64.81;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:12:27;54.89;38.95;64.50;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:14:53;57.43;39.68;75.55;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:17:19;58.16;39.65;70.65;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:19:45;55.23;41.18;65.23;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:22:11;57.21;39.41;74.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:24:37;52.57;43.61;63.73;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:27:02;58.42;39.84;73.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:29:28;52.44;39.80;63.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:31:54;54.78;40.45;67.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:34:20;60.32;40.62;75.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:36:45;51.49;39.01;59.87;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:39:11;52.37;39.37;61.93;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:41:37;57.40;36.17;71.24;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:44:03;54.27;39.72;66.48;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:46:28;53.89;40.03;65.48;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:48:54;55.11;37.32;66.75;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:51:20;56.01;37.80;71.85;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:53:46;47.69;33.16;61.08;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:56:12;46.91;33.88;58.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T03:58:37;54.04;33.80;70.23;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:01:03;48.66;32.43;63.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:03:29;47.12;31.44;57.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:05:56;48.12;32.28;62.10;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:08:21;47.79;32.62;60.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:10:47;54.92;31.39;71.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:13:13;53.95;32.12;70.32;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:15:39;54.14;31.52;69.58;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:18:04;56.64;33.74;71.53;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:20:32;52.64;31.44;65.95;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:22:58;49.09;29.65;61.30;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:25:24;53.04;31.41;70.50;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:27:50;47.91;32.11;59.41;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:30:18;46.39;33.05;61.60;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:32:44;59.81;31.49;76.47;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:35:16;54.00;31.61;69.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:37:43;53.85;30.64;68.52;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:40:09;51.58;32.35;67.34;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:42:36;50.53;30.33;64.61;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:45:03;47.64;29.46;62.05;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:47:29;45.97;29.17;59.20;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:49:55;48.31;31.27;60.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:52:21;54.02;29.38;70.28;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:54:46;54.83;30.28;71.19;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:57:12;48.36;30.61;60.53;;
72160;Laerm;60045;51.792;10.938;2023-04-30T04:59:38;49.96;30.66;63.73;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:02:04;50.60;28.91;62.58;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:04:29;45.55;29.67;60.08;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:06:56;56.75;32.07;71.00;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:09:21;46.43;30.07;60.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:11:47;51.19;31.46;67.15;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:14:13;51.18;30.25;65.07;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:16:39;56.24;30.32;73.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:19:04;49.98;30.09;63.95;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:21:31;47.84;31.42;59.63;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:23:57;55.50;32.85;70.07;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:26:22;55.91;30.55;73.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:28:48;49.92;31.00;61.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:31:16;55.18;31.34;73.52;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:33:42;54.30;29.54;70.64;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:36:08;44.47;29.37;57.56;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:38:34;56.31;32.17;74.05;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:41:00;57.35;32.47;71.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:43:25;54.28;30.58;68.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:45:51;52.16;29.98;68.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:48:17;46.33;30.12;59.76;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:50:43;53.54;30.80;72.29;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:53:08;56.83;31.63;71.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:55:34;40.38;30.13;55.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T05:58:00;59.48;33.31;74.63;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:00:26;45.97;29.38;61.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:02:52;46.43;30.89;58.81;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:05:18;45.29;32.11;58.05;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:07:43;46.49;31.73;59.44;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:10:09;48.60;33.81;57.96;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:12:36;57.90;32.59;71.43;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:15:03;45.92;29.16;57.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:17:29;54.68;31.32;68.41;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:19:54;53.22;31.51;67.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:22:22;43.81;29.85;57.19;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:24:48;58.30;34.68;72.55;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:27:14;57.28;30.55;70.86;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:29:39;57.52;30.41;70.29;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:32:05;54.78;32.60;69.49;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:34:31;55.59;30.28;70.04;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:36:57;50.38;29.20;66.58;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:39:23;43.43;30.35;56.92;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:41:48;54.09;29.70;70.30;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:44:14;49.63;29.85;66.19;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:46:41;55.25;30.01;70.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:49:06;53.36;30.77;69.99;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:51:32;56.23;31.65;72.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:53:58;44.74;32.01;64.66;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:56:24;56.18;30.81;73.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T06:58:50;58.05;33.67;72.65;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:01:16;56.78;31.00;70.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:03:42;53.28;29.57;69.62;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:06:08;56.33;31.43;71.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:08:33;59.81;31.52;77.05;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:10:59;57.29;32.19;70.71;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:13:25;48.34;31.23;63.21;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:15:50;57.87;32.97;71.83;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:18:16;60.65;32.48;74.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:20:42;57.87;31.43;73.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:23:08;53.80;31.60;70.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:25:34;60.59;32.50;73.41;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:27:59;57.30;31.47;70.84;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:30:25;59.76;31.68;73.05;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:32:51;59.77;34.85;71.60;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:35:17;57.67;32.26;72.53;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:37:43;58.76;32.92;71.96;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:40:09;62.08;35.63;74.50;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:42:38;49.06;30.74;64.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:45:05;58.14;30.89;69.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:47:30;52.79;30.15;67.85;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:49:57;59.36;31.41;76.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:52:22;60.89;36.83;72.42;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:54:48;60.61;36.25;70.67;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:57:14;60.08;32.86;72.24;;
72160;Laerm;60045;51.792;10.938;2023-04-30T07:59:40;59.00;31.40;70.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:02:06;57.14;32.37;70.66;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:04:32;57.34;33.57;70.97;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:06:57;61.10;35.79;71.38;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:09:23;59.77;34.38;71.86;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:11:49;61.76;37.20;73.91;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:14:15;60.03;31.67;75.99;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:16:40;60.69;31.56;73.24;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:19:06;58.36;32.09;71.72;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:21:32;65.20;33.05;81.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:23:58;60.14;32.81;74.78;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:26:24;62.16;34.93;74.91;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:28:50;62.34;33.28;74.03;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:31:16;61.33;34.90;75.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:33:41;57.68;35.10;70.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:36:07;62.78;38.63;80.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:38:33;62.45;34.25;76.48;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:41:04;57.02;34.09;70.58;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:43:33;62.52;35.96;76.40;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:45:59;63.11;36.81;72.73;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:48:25;63.18;36.41;74.51;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:50:52;55.72;31.23;72.23;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:53:18;62.54;36.53;73.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:55:45;62.63;34.78;75.37;;
72160;Laerm;60045;51.792;10.938;2023-04-30T08:58:11;60.66;35.22;71.08;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:00:37;61.63;36.63;72.77;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:03:04;59.31;35.35;71.57;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:05:30;61.09;34.16;71.92;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:07:55;61.65;33.66;74.60;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:10:22;59.83;36.55;71.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:13:00;66.39;36.61;79.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:15:27;63.36;40.69;79.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:18:04;60.60;33.99;73.80;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:20:30;61.85;37.42;72.74;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:23:04;62.37;33.49;79.67;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:25:37;60.92;33.34;73.37;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:28:08;61.58;36.64;72.39;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:30:35;60.59;37.70;72.14;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:33:01;62.62;35.64;79.98;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:35:28;56.56;33.22;71.40;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:37:54;63.07;35.36;74.94;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:40:31;62.02;34.99;75.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:42:57;62.92;37.90;74.87;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:45:23;59.74;34.78;71.04;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:47:51;61.57;36.77;73.45;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:50:17;59.34;36.03;71.18;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:52:49;65.72;38.57;83.12;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:55:17;62.00;35.10;73.77;;
72160;Laerm;60045;51.792;10.938;2023-04-30T09:57:42;63.12;37.95;74.59;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:00:09;62.00;39.53;73.50;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:02:35;60.79;36.95;71.26;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:05:02;57.70;33.13;72.31;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:07:30;62.74;37.61;73.35;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:10:03;60.42;34.31;71.75;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:12:46;61.75;33.14;81.02;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:15:30;55.89;31.80;67.50;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:18:01;60.43;35.93;70.00;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:20:27;63.62;36.30;79.53;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:22:54;58.32;32.96;71.88;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:25:20;61.15;32.76;75.28;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:27:47;63.60;34.01;74.15;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:30:13;56.74;31.37;72.44;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:35:27;61.90;36.25;71.38;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:37:56;59.19;34.32;71.16;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:40:26;63.62;36.92;75.94;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:42:52;62.24;34.81;76.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:45:32;58.10;33.01;71.57;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:48:00;61.30;36.75;71.06;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:50:28;65.12;38.08;81.65;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:53:03;62.31;36.71;72.73;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:55:29;61.49;35.59;74.84;;
72160;Laerm;60045;51.792;10.938;2023-04-30T10:57:56;61.82;35.06;72.22;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:00:26;60.08;36.39;74.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:02:56;62.77;39.33;74.26;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:05:32;60.36;34.13;71.10;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:07:59;59.55;33.47;73.55;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:10:31;62.92;39.29;73.70;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:12:57;62.57;36.22;77.73;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:15:32;62.25;34.46;73.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:17:58;62.84;36.15;79.15;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:20:24;59.59;34.45;72.91;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:25:47;64.34;35.01;75.58;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:30:40;58.67;32.82;73.37;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:33:06;62.37;38.71;74.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:35:32;62.23;35.46;75.71;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:37:58;61.43;35.84;73.97;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:40:24;60.72;33.96;72.13;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:42:51;60.08;34.02;71.30;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:45:16;62.58;36.56;75.65;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:50:11;61.92;38.22;75.97;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:52:38;61.99;33.75;74.52;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:55:04;65.49;38.29;81.90;;
72160;Laerm;60045;51.792;10.938;2023-04-30T11:57:33;63.62;39.58;76.82;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:00:06;62.70;36.10;75.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:02:34;61.99;37.00;72.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:05:00;60.25;37.72;69.65;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:07:26;63.49;36.18;80.27;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:09:55;61.75;40.06;71.48;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:12:30;60.72;37.44;71.17;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:14:56;62.98;34.45;74.93;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:17:31;64.34;36.55;77.89;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:19:57;60.39;38.96;76.07;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:22:23;61.64;37.90;77.74;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:24:49;65.68;40.83;79.56;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:27:15;60.60;35.65;75.38;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:29:42;62.21;39.52;71.85;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:32:10;59.70;36.08;72.25;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:34:40;64.96;36.63;79.44;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:37:06;64.91;36.21;84.45;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:39:32;57.11;35.34;70.69;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:41:59;61.48;33.14;76.11;;
72160;Laerm;60045;51.792;10.938;2023-04-30T12:44:25;62.29;40.50;76.35;;
