sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:01:09;10.4;64.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:03:37;10.4;63.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:06:06;10.4;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:08:34;10.3;65.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:11:03;10.3;64.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:13:32;10.3;64.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:16:01;10.3;64.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:18:49;10.4;63.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:21:17;10.4;64.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:23:48;10.3;64.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:26:17;10.3;64.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:28:45;10.3;64.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:31:14;10.2;63.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:33:43;10.2;64.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:36:12;10.1;64.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:38:40;10.1;65.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:41:09;10.1;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:43:38;10.0;64.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:46:07;10.0;64.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:48:35;9.9;65.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:51:06;9.9;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:53:39;9.9;65.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:56:09;9.8;64.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T00:58:39;9.8;63.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:01:08;9.7;63.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:03:37;9.7;63.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:06:06;9.7;63.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:08:35;9.6;64.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:11:15;9.6;63.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:14:03;9.5;65.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:16:26;9.5;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:18:59;9.5;66.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:21:29;9.4;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:24:17;9.4;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:26:57;9.4;67.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:29:28;9.4;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:31:57;9.3;67.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:34:28;9.3;66.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:37:08;9.3;67.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:39:54;9.3;65.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:42:32;9.3;68.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:45:13;9.2;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:47:54;9.2;66.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:50:36;9.2;66.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:53:11;9.2;65.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:55:44;9.2;68.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T01:58:19;9.1;67.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:00:50;9.1;67.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:03:19;9.1;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:05:49;9.1;66.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:08:18;9.0;67.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:10:47;9.0;68.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:13:16;9.0;67.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:15:44;8.9;66.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:18:13;8.9;66.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:20:41;8.9;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:23:10;8.9;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:25:40;8.9;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:28:08;8.9;67.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:30:37;8.9;67.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:33:06;8.9;66.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:35:39;9.0;66.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:38:08;9.0;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:40:37;9.1;67.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:43:08;9.1;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:45:36;9.2;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:48:07;9.2;67.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:50:35;9.3;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:53:03;9.3;65.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:55:34;9.4;66.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T02:58:03;9.4;64.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:00:31;9.5;65.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:03:00;9.5;67.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:05:30;9.5;66.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:07:59;9.5;66.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:10:27;9.6;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:12:56;9.6;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:15:24;9.6;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:17:53;9.6;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:20:23;9.6;65.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:22:53;9.6;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:25:22;9.6;65.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:27:50;9.7;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:30:19;9.7;65.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:32:48;9.7;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:35:18;9.6;65.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:37:47;9.6;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:40:15;9.6;66.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:42:44;9.6;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:45:14;9.5;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:47:44;9.4;66.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:50:17;9.4;66.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:52:45;9.3;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:55:14;9.3;67.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T03:57:43;9.2;67.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:00:13;9.2;66.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:02:42;9.2;67.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:05:10;9.1;66.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:07:39;9.1;66.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:10:09;9.1;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:12:38;9.0;67.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:15:07;9.0;67.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:17:37;8.9;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:20:07;8.9;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:22:36;8.8;66.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:25:05;8.8;67.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:27:35;8.8;68.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:30:04;8.8;68.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:32:33;8.7;68.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:35:07;8.7;68.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:37:36;8.7;68.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:40:09;8.7;69.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:42:52;8.8;67.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:45:21;8.9;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:47:49;8.9;67.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:50:18;8.9;66.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:52:48;8.9;65.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:55:17;8.9;66.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T04:57:46;8.8;64.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:00:16;8.8;65.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:02:47;8.8;65.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:05:16;8.8;64.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:07:47;8.8;64.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:10:19;8.8;65.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:12:48;8.8;67.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:15:17;8.8;69.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:17:47;8.8;70.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:20:16;8.8;70.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:22:44;8.8;71.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:25:13;8.9;71.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:27:41;8.9;71.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:30:11;9.0;71.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:32:41;9.1;71.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:35:14;9.1;71.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:37:45;9.2;71.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:40:15;9.3;71.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:42:44;9.3;71.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:45:13;9.4;71.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:47:42;9.5;70.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:50:11;9.6;70.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:52:40;9.7;70.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:55:10;9.8;70.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T05:57:39;9.9;69.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:00:09;10.0;69.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:02:39;10.2;69.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:05:08;10.4;68.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:07:37;10.5;68.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:10:07;10.6;67.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:12:38;10.6;67.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:15:07;10.7;68.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:17:36;10.8;67.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:20:06;10.9;67.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:22:35;10.9;67.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:25:07;11.0;67.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:27:36;11.1;67.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:30:06;11.2;66.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:32:36;11.4;66.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:35:05;11.5;66.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:37:34;11.6;65.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:40:07;11.7;65.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:42:37;12.0;65.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:45:13;12.2;63.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:47:47;12.5;62.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:50:17;12.8;61.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:52:47;13.0;60.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:55:19;13.2;59.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T06:57:48;13.3;58.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:00:16;13.4;58.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:02:45;13.4;58.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:05:17;13.4;58.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:07:46;13.5;58.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:10:15;13.5;57.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:12:44;13.6;57.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:15:13;13.6;57.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:17:42;13.8;57.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:20:12;13.9;57.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:22:42;14.0;57.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:25:11;14.2;56.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:27:41;14.3;56.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:30:11;14.5;55.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:32:39;14.6;54.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:35:09;14.6;54.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:37:39;14.7;54.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:40:10;14.8;54.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:42:41;14.9;53.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:45:10;14.9;53.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:47:40;15.0;53.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:50:10;15.1;53.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:52:40;15.1;53.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:55:09;15.2;53.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T07:57:38;15.3;52.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:00:08;15.3;52.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:02:37;15.4;52.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:05:09;15.5;52.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:07:38;15.5;52.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:10:10;15.6;52.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:12:39;15.7;52.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:15:09;15.8;52.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:17:38;15.9;52.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:20:08;16.0;52.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:22:37;16.1;51.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:25:09;16.2;52.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:27:38;16.3;51.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:30:10;16.4;50.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:32:38;16.5;50.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:35:08;16.6;49.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:37:37;16.7;49.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:40:07;16.7;49.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:42:45;16.8;50.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:45:14;16.9;49.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:47:44;17.0;50.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:50:14;17.2;50.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:52:43;17.5;48.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:55:11;17.6;49.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T08:57:40;17.8;48.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:00:10;17.9;47.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:02:41;18.0;47.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:05:15;18.2;46.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:07:44;18.4;46.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:10:18;18.5;45.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:12:59;18.5;46.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:15:31;18.6;44.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:18:14;18.6;44.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:20:58;18.6;44.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:23:29;18.6;44.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:25:58;18.7;44.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:28:26;18.7;43.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:30:58;18.8;43.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:33:42;18.9;42.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:36:13;19.0;43.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:38:43;19.0;43.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:41:23;19.1;42.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:43:52;19.2;42.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:46:31;19.3;42.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:49:05;19.5;41.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:51:34;19.6;42.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:54:07;19.7;42.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:56:44;19.9;39.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T09:59:14;20.0;39.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:01:44;20.1;39.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:04:14;20.1;40.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:06:43;20.1;38.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:09:14;20.1;40.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:11:44;20.2;40.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:14:18;20.2;37.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:16:52;20.3;37.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:19:25;20.3;38.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:21:58;20.4;38.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:24:29;20.4;38.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:26:59;20.4;40.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:29:29;20.4;40.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:31:58;20.5;39.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:34:40;20.6;39.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:37:20;20.8;39.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:39:52;20.9;39.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:42:22;20.9;37.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:44:51;20.9;39.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:47:29;21.0;39.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:50:03;21.0;38.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:52:33;21.0;39.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:55:06;21.1;40.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T10:57:42;21.1;39.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:00:25;21.1;41.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:03:02;21.2;38.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:05:36;21.3;38.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:08:12;21.4;39.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:10:58;21.5;39.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:13:27;21.6;39.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:16:03;21.7;40.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:18:43;21.9;38.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:21:13;22.1;38.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:23:43;22.1;39.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:26:16;22.2;39.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:28:51;22.2;37.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:31:22;22.2;37.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:33:56;22.2;37.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:36:29;22.2;37.9
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:39:01;22.2;39.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:41:42;22.2;40.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:44:25;22.3;40.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:46:54;22.3;38.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:49:24;22.4;37.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:51:54;22.5;37.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:54:24;22.6;38.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:56:55;22.6;37.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T11:59:29;22.7;37.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:01:58;22.8;36.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:04:27;22.8;38.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:06:58;22.9;38.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:09:28;23.1;36.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:11:57;23.2;37.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:14:28;23.3;38.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:16:59;23.5;35.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:19:28;23.5;36.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:22:00;23.6;37.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:24:29;23.7;35.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:26:58;23.8;35.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:29:28;23.9;34.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:31:56;24.1;35.3
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:34:26;24.2;35.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:36:57;24.4;35.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:39:34;24.7;34.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:42:04;25.0;34.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:44:44;25.3;32.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:47:14;25.4;31.7
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:49:47;25.5;32.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:52:23;25.6;31.4
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:54:52;25.7;31.5
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:57:22;25.8;30.8
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T12:59:59;25.8;30.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:02:31;25.7;32.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:05:00;25.6;33.2
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:07:37;25.6;35.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:10:08;25.6;31.1
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:12:38;25.7;32.6
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:15:08;25.8;31.0
78425;SHT31;67721;51.96944500;5.64651100;2023-04-30T13:17:37;25.9;30.5
