sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:00:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:02:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:04:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:06:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:08:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:10:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:12:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:14:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:16:50;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:18:51;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:20:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:22:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:24:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:26:54;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:28:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:30:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:32:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:34:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:36:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:38:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:40:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:43:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:45:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:47:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:49:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:51:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:53:06;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:55:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:57:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T00:59:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:01:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:03:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:05:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:07:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:09:28;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:19:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:21:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:24:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:26:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:29:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:31:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:33:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:35:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:37:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:47:06;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:49:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:51:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:53:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:56:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T01:58:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:00:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:02:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:04:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:06:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:08:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:10:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:12:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:14:31;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:16:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:18:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:20:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:22:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:24:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:26:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:28:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:30:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:32:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:34:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:36:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:38:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:40:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:42:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:44:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:46:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:48:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:50:45;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:52:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:54:47;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:56:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T02:58:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:00:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:02:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:04:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:06:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:08:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:10:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:12:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:14:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:16:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:18:55;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:20:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:22:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:24:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:26:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:29:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:31:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:33:04;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:35:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:37:09;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:39:10;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:41:11;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:43:11;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:45:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:47:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:49:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:51:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:53:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:55:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:57:16;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T03:59:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:01:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:03:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:05:20;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:07:20;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:09:21;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:11:22;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:13:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:15:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:17:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:19:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:21:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:23:28;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:25:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:27:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:29:30;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:31:31;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:33:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:35:33;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:37:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:39:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:41:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:43:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:45:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:47:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:49:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:51:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:53:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:55:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:57:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T04:59:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:01:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:03:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:05:48;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:07:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:09:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:11:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:13:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:15:54;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:17:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:19:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:21:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:23:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:25:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:27:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:29:59;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:32:00;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:34:01;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:36:02;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:38:03;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:40:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:42:05;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:44:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:46:07;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:48:07;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:50:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:52:09;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:54:10;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:56:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T05:58:12;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:00:13;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:02:15;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:04:16;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:06:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:08:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:10:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:12:19;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:14:19;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:16:22;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:18:23;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:20:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:22:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:24:27;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:26:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:28:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:30:31;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:32:32;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:34:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:36:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:38:34;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:40:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:42:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:44:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:46:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:48:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:50:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:52:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:54:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:56:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T06:58:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:00:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:02:50;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:04:51;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:06:52;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:08:53;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:10:54;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:12:54;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:14:55;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:16:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:18:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:20:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:23:00;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:25:01;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:27:02;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:29:03;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:31:04;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:33:05;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:35:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:37:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:39:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:41:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:43:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:45:12;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:47:13;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:49:14;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:51:15;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:53:16;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:55:17;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:57:18;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T07:59:19;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:01:20;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:03:21;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:05:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:07:23;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:09:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:11:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:13:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:15:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:17:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:19:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:21:30;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:23:31;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:25:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:27:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:29:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:31:35;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:33:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:35:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:37:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:39:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:41:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:43:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:45:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:47:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:49:57;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:51:59;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:54:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:56:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T08:58:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:00:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:02:09;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:04:10;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:06:15;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:08:18;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:10:21;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:12:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:14:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:16:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:18:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:20:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:23:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:25:10;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:27:20;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:29:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:31:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:33:24;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:35:36;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:37:38;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:39:50;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:41:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:43:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:45:58;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:47:59;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:50:00;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:52:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:54:02;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:56:07;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T09:58:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:00:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:02:15;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:04:18;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:06:23;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:08:33;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:10:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:12:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:14:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:17:04;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:19:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:21:22;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:23:24;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:25:26;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:27:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:29:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:31:34;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:36:04;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:38:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:40:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:42:19;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:44:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:46:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:48:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:50:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:52:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:54:49;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:56:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T10:58:52;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:03:05;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:07:09;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:09:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:11:17;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:13:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:15:24;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:17:27;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:19:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:21:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:23:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:25:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:27:45;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:29:46;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:31:47;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:33:48;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:35:50;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:37:54;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:40:00;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:42:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:44:02;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:46:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:48:12;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:50:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:52:29;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-30T11:54:32;18.00
