sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:04;35.48;32.30;40.87;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:17;35.09;32.63;40.96;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:27;33.62;31.73;35.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:38;33.50;31.76;37.18;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:48;32.85;30.89;35.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:00:58;34.08;31.48;37.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:01:08;37.10;34.07;41.47;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:01:19;34.66;31.49;38.24;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:01:29;34.04;31.49;37.19;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:01:39;33.95;31.46;38.59;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:01:50;34.68;32.69;37.18;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:00;35.69;32.38;42.19;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:10;34.47;31.81;40.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:20;34.18;31.42;37.92;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:31;32.78;30.63;36.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:41;32.93;31.22;35.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:02:51;34.33;31.46;38.14;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:01;32.14;30.32;34.31;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:13;31.67;29.88;35.34;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:23;31.86;29.71;34.80;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:33;32.17;30.31;34.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:43;32.69;30.97;36.34;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:03:54;33.14;30.95;35.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:04;33.26;31.00;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:15;32.40;30.52;34.91;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:25;32.33;30.76;34.31;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:35;33.31;29.76;37.04;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:46;32.80;31.08;35.01;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:04:56;33.08;31.02;37.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:05:06;33.70;31.51;36.34;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:05:16;34.60;31.67;38.39;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:05:27;35.34;32.10;40.10;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:05:37;34.58;32.11;38.20;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:05:50;36.15;30.95;40.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:01;33.87;31.89;37.49;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:11;35.22;33.47;37.46;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:21;35.48;32.90;40.00;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:31;34.68;31.08;38.85;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:42;32.60;30.41;34.53;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:06:52;31.85;30.50;33.37;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:02;31.93;30.57;33.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:13;31.87;29.90;33.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:23;31.96;30.38;33.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:33;32.18;30.57;34.22;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:43;32.61;30.44;36.49;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:07:54;33.02;31.08;36.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:04;33.61;31.68;35.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:14;33.31;31.36;38.43;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:25;33.92;31.07;37.78;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:36;33.31;31.66;35.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:46;33.15;31.83;35.71;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:08:56;32.91;30.64;35.66;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:06;34.12;31.51;41.70;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:17;32.66;30.79;34.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:27;32.78;30.32;37.36;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:37;33.33;30.64;35.95;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:47;32.06;29.97;33.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:09:58;31.75;30.05;33.89;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:10:09;31.85;30.49;33.11;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:10:20;32.48;30.73;33.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:10:30;32.97;31.12;34.59;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:10:40;32.58;30.96;34.30;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:10:50;32.75;31.08;34.40;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:00;33.74;31.79;37.27;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:11;33.90;31.97;36.74;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:21;34.25;32.05;37.19;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:31;33.64;31.73;38.01;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:41;34.09;31.75;37.26;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:11:52;33.22;31.36;35.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:02;34.10;32.30;36.95;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:12;34.55;32.39;36.32;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:22;33.48;31.28;35.04;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:33;33.61;31.75;37.59;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:43;33.48;31.78;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:12:53;33.18;31.43;35.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:04;33.18;31.35;34.86;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:14;34.78;32.22;38.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:24;34.09;32.09;36.69;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:34;35.72;32.22;39.94;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:45;35.99;32.84;40.40;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:13:55;34.12;31.62;39.09;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:06;34.65;32.26;36.71;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:16;34.46;32.22;36.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:26;33.24;31.75;35.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:36;33.07;30.74;35.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:47;32.61;30.49;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:14:58;32.96;30.87;34.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:15:08;32.71;30.24;35.08;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:15:19;32.16;30.30;34.55;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:15:29;31.94;30.07;34.14;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:15:40;32.45;30.35;34.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:15:50;33.00;31.26;35.50;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:01;32.98;31.54;34.90;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:11;33.43;31.89;35.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:21;32.88;30.92;35.04;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:32;32.79;31.03;34.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:42;32.81;31.26;34.74;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:16:52;33.06;30.52;35.47;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:02;35.40;31.12;53.32;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:13;33.63;31.47;36.95;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:23;34.89;31.92;38.28;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:33;34.28;32.23;37.82;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:43;33.16;31.35;35.41;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:17:53;33.15;31.41;36.46;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:04;33.82;31.67;36.07;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:16;33.52;31.80;35.53;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:26;33.50;31.46;36.33;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:36;33.16;31.16;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:47;33.41;31.01;35.90;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:18:57;33.14;31.26;35.21;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:07;32.92;31.01;34.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:17;33.54;31.41;37.73;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:28;32.69;30.77;34.92;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:38;32.28;30.53;34.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:48;34.01;31.95;36.91;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:19:59;35.79;32.44;39.36;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:20:10;33.89;31.12;37.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:20:21;33.25;30.76;35.75;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:20:31;32.99;31.15;35.24;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:20:43;32.59;30.79;35.70;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:20:54;32.37;30.54;34.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:04;32.74;30.88;35.32;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:14;33.24;31.33;35.36;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:25;32.66;30.54;36.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:35;32.26;30.61;34.26;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:45;32.25;30.76;34.51;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:21:56;32.98;31.09;37.11;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:07;32.92;30.83;37.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:17;32.84;30.31;40.04;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:27;32.47;30.50;35.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:38;32.47;30.83;34.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:48;32.48;30.93;33.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:22:58;32.39;30.81;34.28;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:08;32.97;30.76;37.08;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:18;33.45;31.15;36.44;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:29;33.35;31.46;37.24;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:39;33.04;30.58;36.26;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:49;32.50;30.05;35.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:23:59;31.89;29.93;33.78;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:24:10;31.52;30.14;33.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:24:20;31.53;30.13;33.26;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:24:30;31.41;29.71;32.76;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:24:40;32.44;30.23;34.51;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:24:51;32.65;30.51;39.68;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:01;32.07;30.18;34.08;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:11;31.70;29.90;33.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:21;32.83;31.01;35.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:33;32.04;29.57;34.55;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:44;32.52;30.65;34.70;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:25:54;32.54;30.71;35.18;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:05;32.21;30.65;34.37;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:15;32.31;30.15;35.39;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:25;32.90;30.78;35.53;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:35;33.53;31.59;35.64;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:46;33.53;31.29;37.16;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:26:56;33.25;30.47;37.05;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:06;34.18;31.38;39.07;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:17;33.39;30.68;36.29;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:27;32.62;30.63;34.85;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:37;32.84;30.60;34.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:48;32.99;30.68;36.86;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:27:58;31.71;29.87;34.64;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:28:08;31.96;29.73;34.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:28:18;32.08;30.20;34.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:28:29;32.86;30.57;37.28;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:28:39;32.08;30.16;35.31;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:28:49;31.63;29.86;35.12;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:00;32.02;30.52;33.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:10;31.94;30.32;33.54;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:21;34.13;31.03;37.40;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:31;32.09;29.84;35.45;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:41;31.43;29.96;33.14;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:29:52;31.48;29.49;36.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:02;33.51;29.92;41.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:12;32.13;30.32;36.85;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:22;31.34;29.92;32.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:33;34.05;30.04;37.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:43;32.42;30.12;36.45;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:30:54;31.65;30.04;33.87;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:04;32.16;30.48;36.10;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:18;32.28;29.70;37.42;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:28;32.30;30.20;37.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:38;32.41;30.20;35.76;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:48;33.31;31.19;37.80;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:31:59;34.51;32.41;36.57;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:32:09;33.13;30.97;36.16;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:32:19;32.62;30.38;36.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:32:30;32.23;29.77;35.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:32:40;32.17;30.55;34.27;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:32:50;32.43;30.28;34.56;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:00;32.66;30.24;34.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:10;33.61;31.44;38.86;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:21;33.81;31.20;38.66;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:31;34.57;32.13;39.26;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:41;35.25;32.03;41.45;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:33:51;37.07;32.42;44.39;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:02;34.41;30.70;45.84;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:12;32.62;30.74;34.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:22;32.01;30.42;33.29;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:33;32.42;30.03;37.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:43;32.59;29.69;36.87;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:34:53;33.42;30.18;47.31;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:03;33.23;30.57;38.22;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:14;32.08;30.38;36.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:25;32.36;30.43;34.09;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:35;32.60;30.75;37.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:45;31.96;30.63;34.41;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:35:56;31.61;30.05;37.66;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:06;31.71;30.03;35.78;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:16;32.17;29.90;37.11;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:27;32.78;30.35;37.24;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:37;32.29;30.26;36.08;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:48;31.97;29.92;35.24;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:36:58;31.57;30.09;33.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:37:08;31.97;30.31;33.81;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:37:19;32.77;30.37;37.76;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:37:29;32.55;30.28;38.44;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:37:39;33.57;30.90;37.01;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:37:50;33.27;30.52;40.16;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:00;32.92;30.57;41.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:10;31.78;30.19;33.69;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:20;31.59;30.15;35.68;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:31;31.07;29.52;33.20;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:41;33.45;30.87;42.19;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:38:51;33.27;30.58;38.59;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:02;32.60;30.17;37.37;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:12;33.06;30.76;43.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:22;32.69;30.76;36.74;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:32;33.28;31.52;35.02;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:43;33.61;31.57;35.82;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:39:53;33.04;31.11;35.49;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:03;33.94;31.78;35.62;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:13;33.90;31.81;35.46;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:24;33.12;31.13;34.62;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:34;32.68;31.07;34.69;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:45;33.01;30.74;37.72;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:40:55;33.02;31.60;34.90;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:06;32.98;31.20;34.22;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:16;32.83;31.05;34.46;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:27;32.69;30.85;34.30;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:38;32.84;31.11;35.30;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:48;32.70;31.01;34.68;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:41:59;34.03;32.35;36.03;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:42:09;35.70;32.29;39.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:42:19;36.25;33.25;39.63;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:42:29;35.96;32.83;39.22;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:42:40;36.07;33.34;39.10;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:42:50;36.03;32.99;38.49;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:02;34.77;32.54;37.52;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:12;35.04;33.15;37.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:23;34.82;32.41;37.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:33;33.34;30.38;35.94;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:43;32.82;30.71;34.47;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:43:55;32.00;30.19;33.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:06;32.55;30.41;34.77;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:16;33.67;32.10;35.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:26;34.31;31.99;36.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:36;36.36;33.67;38.79;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:46;33.43;31.21;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:44:57;33.14;31.12;36.64;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:45:07;33.11;30.68;35.55;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:45:17;32.50;30.66;34.97;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:45:31;32.48;30.62;38.11;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:45:41;32.63;30.10;35.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:45:51;32.93;30.43;38.00;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:01;34.78;30.97;42.29;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:14;33.47;30.57;41.45;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:24;32.12;30.34;33.86;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:34;32.28;30.12;35.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:45;32.52;30.74;38.88;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:46:55;31.84;30.26;33.67;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:05;31.88;29.71;36.60;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:16;31.69;30.15;33.25;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:27;31.86;30.43;39.33;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:37;31.83;29.62;33.75;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:47;31.53;30.05;34.25;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:47:58;31.77;30.17;34.83;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:48:09;31.68;29.69;36.37;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:48:19;39.67;30.21;53.73;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:48:30;36.01;30.20;52.74;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:48:40;31.35;29.53;32.49;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:48:50;31.59;29.49;39.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:00;32.40;30.59;41.48;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:13;33.75;30.38;47.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:24;34.37;30.87;50.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:34;33.12;31.43;35.62;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:44;33.20;31.18;35.65;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:49:55;34.57;31.99;39.56;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:50:05;34.41;32.06;37.69;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:50:16;34.38;32.30;37.17;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:50:26;34.32;31.82;37.80;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:50:37;35.60;32.74;40.89;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:50:48;33.91;31.97;36.00;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:00;32.88;30.98;34.74;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:11;33.47;31.27;35.85;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:22;32.53;30.56;35.09;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:32;33.23;30.92;39.13;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:44;33.03;31.21;35.00;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:51:54;33.71;31.87;35.46;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:52:05;33.40;31.47;35.99;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:52:16;32.76;31.09;35.06;;
69617;Laerm;69275;52.472;4.750;2023-04-30T00:52:26;34.23;31.55;37.52;;
