sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:02:57;4.35;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:07:03;4.36;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:11:09;4.36;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:15:15;4.36;;4.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:19:21;4.47;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:23:28;4.47;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:27:33;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:31:39;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:35:45;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:39:51;4.09;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:43:57;4.09;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:48:03;4.24;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:52:09;4.24;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T00:56:16;3.83;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:00:21;3.83;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:04:38;3.83;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:20:58;4.22;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:25:10;4.22;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:29:06;4.24;;4.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:33:11;4.24;;4.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:37:15;4.81;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:41:21;4.81;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:45:27;4.81;;4.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:49:33;5.10;;4.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:53:42;5.10;;4.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T01:57:46;4.43;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:01:52;4.43;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:06:07;4.43;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:10:04;4.28;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:14:13;4.28;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:22:25;4.10;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:26:29;5.55;;5.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:30:36;5.55;;5.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:34:42;5.55;;5.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:38:45;5.02;;4.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:42:56;5.02;;4.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T02:51:04;4.44;;4.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:03:21;4.51;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:07:33;6.63;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:11:43;6.63;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:15:42;6.63;;5.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:19:46;4.20;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:23:51;4.20;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:27:58;4.23;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:32:03;4.23;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:36:09;4.28;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:40:15;4.28;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:44:21;4.28;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:48:28;3.95;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:52:33;3.95;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T03:56:39;3.90;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:00:45;3.90;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:04:51;3.90;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:08:57;4.39;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:13:03;4.39;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:17:09;4.17;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:21:15;4.17;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:25:21;4.17;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:29:27;3.97;;3.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:33:33;3.97;;3.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:37:39;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:41:45;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:45:51;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:49:57;5.46;;4.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:54:03;5.46;;4.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T04:58:09;4.48;;4.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:02:15;4.48;;4.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:06:21;4.40;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:10:27;4.40;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:14:33;4.40;;4.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:18:39;5.26;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:22:45;5.26;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:26:51;4.06;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:30:57;4.06;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:35:03;4.06;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:39:09;6.26;;5.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:43:15;6.26;;5.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:47:21;5.60;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:51:27;5.60;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:55:33;5.60;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T05:59:39;4.01;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:03:45;4.01;;3.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:07:51;4.64;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:11:57;4.64;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:16:03;4.64;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:20:09;5.29;;4.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:24:15;5.29;;4.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:28:21;3.83;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:32:27;3.83;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:36:33;3.02;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:40:39;3.02;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:44:45;3.02;;3.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:48:51;4.11;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:52:57;4.11;;3.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T06:57:03;4.17;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:01:09;4.17;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:05:15;4.17;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:09:21;3.92;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:13:27;3.92;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:17:33;3.34;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:21:39;3.34;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:25:45;3.34;;3.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:29:51;5.60;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:33:57;5.60;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:38:03;3.44;;3.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:42:09;3.44;;3.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:46:15;4.33;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:50:21;4.33;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:54:26;4.33;;3.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T07:58:32;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:02:39;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:06:44;3.80;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:10:50;3.80;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:14:56;3.80;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:19:02;4.50;;4.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:23:08;4.50;;4.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:27:17;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:31:20;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:35:27;4.26;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:39:32;4.10;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:43:38;4.10;;4.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:47:45;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:51:50;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T08:55:56;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:00:09;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:04:10;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:08:14;4.20;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:12:20;4.20;;4.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:16:26;6.24;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:20:39;6.24;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:24:38;6.24;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:32:50;4.58;;4.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:36:56;5.17;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:41:02;5.17;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:45:08;5.17;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:49:14;6.78;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:53:20;6.78;;6.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T09:57:27;5.63;;5.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:01:33;5.63;;5.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:05:39;5.63;;5.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:09:44;4.54;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:13:50;4.54;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:17:57;6.90;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:22:02;6.90;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:26:08;5.28;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:30:23;5.28;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:34:21;5.28;;5.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:38:35;5.66;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:42:34;5.66;;5.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:46:38;5.05;;4.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:50:44;5.05;;4.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:54:50;5.05;;4.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T10:58:59;5.69;;5.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:03:02;5.69;;5.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:07:08;7.40;;7.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:15:27;7.40;;7.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:19:26;6.88;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:23:39;6.88;;6.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:27:38;6.17;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:31:44;6.17;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:35:51;6.17;;6.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:39:56;6.61;;6.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:44:03;6.61;;6.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:48:09;5.90;;5.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:52:14;5.90;;5.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T11:56:20;5.73;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:00:28;5.73;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:04:32;5.73;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:08:38;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:12:44;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:16:51;8.09;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:21:03;8.09;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:25:11;8.09;;8.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:29:09;7.80;;7.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:33:14;7.80;;7.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:37:32;8.66;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:41:26;8.66;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:45:32;8.66;;8.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:49:38;7.33;;7.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:53:44;7.33;;7.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T12:57:50;6.95;;6.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:02:05;6.95;;6.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:06:02;6.95;;6.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:10:08;8.24;;8.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:14:15;8.24;;8.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:18:20;6.63;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:22:26;6.63;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:26:32;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:30:39;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:34:44;5.72;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:38:50;8.02;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:42:56;8.02;;6.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:47:03;7.71;;7.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:51:08;7.71;;7.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:55:14;7.71;;7.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T13:59:20;6.66;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:03:26;6.66;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:07:32;5.74;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:11:38;5.74;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:15:44;5.74;;5.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:19:50;5.09;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:23:56;5.09;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:28:02;5.55;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:32:08;5.55;;5.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:36:14;6.33;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:40:20;6.33;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:44:26;6.33;;5.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:48:32;5.16;;5.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:52:38;5.16;;5.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T14:56:52;5.24;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:00:51;5.24;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:09:03;6.01;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:13:08;6.01;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:17:14;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:21:20;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:25:26;5.82;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:29:32;5.76;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:33:38;5.76;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:37:55;6.05;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:42:00;6.05;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:46:05;6.05;;5.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:50:02;6.51;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:54:09;6.51;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T15:58:14;6.25;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:02:21;6.25;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:06:26;5.45;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:10:32;5.45;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:14:38;5.45;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:18:44;4.74;;4.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:22:50;4.74;;4.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:26:56;4.89;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:31:02;4.89;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:35:10;4.89;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:43:20;5.36;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:47:26;4.46;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:51:33;4.46;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:55:38;4.46;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T16:59:44;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:03:50;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:07:56;5.66;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:12:03;5.66;;5.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:16:08;4.74;;4.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:20:18;4.74;;4.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:24:20;4.74;;4.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:28:26;5.25;;5.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:32:41;5.25;;5.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:36:38;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:40:44;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:44:50;3.84;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:48:56;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:53:02;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T17:57:08;4.84;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:01:14;4.84;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:05:20;4.84;;4.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:09:26;5.01;;4.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:17:38;5.39;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:21:44;5.39;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:25:50;5.39;;4.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:29:56;5.54;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:34:02;5.54;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:38:11;4.96;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:42:14;4.96;;4.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-03T18:46:20;4.83;;4.26;;;;;;;
