sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64753;BME280;61095;52.454;16.948;2022-07-03T00:00:38;101219.91;;;18.08;58.10
64753;BME280;61095;52.454;16.948;2022-07-03T00:05:36;101226.50;;;18.01;58.62
64753;BME280;61095;52.454;16.948;2022-07-03T00:10:35;101226.03;;;17.93;58.60
64753;BME280;61095;52.454;16.948;2022-07-03T00:15:35;101229.28;;;17.81;59.08
64753;BME280;61095;52.454;16.948;2022-07-03T00:20:40;101223.38;;;17.74;59.82
64753;BME280;61095;52.454;16.948;2022-07-03T00:25:40;101219.47;;;17.63;59.77
64753;BME280;61095;52.454;16.948;2022-07-03T00:30:40;101219.56;;;17.42;60.07
64753;BME280;61095;52.454;16.948;2022-07-03T00:35:42;101214.59;;;17.35;59.82
64753;BME280;61095;52.454;16.948;2022-07-03T00:40:41;101224.56;;;17.31;60.10
64753;BME280;61095;52.454;16.948;2022-07-03T00:45:46;101217.66;;;17.27;60.92
64753;BME280;61095;52.454;16.948;2022-07-03T00:50:47;101223.91;;;17.26;60.89
64753;BME280;61095;52.454;16.948;2022-07-03T00:55:47;101222.97;;;17.27;60.78
64753;BME280;61095;52.454;16.948;2022-07-03T01:00:50;101215.84;;;17.28;61.38
64753;BME280;61095;52.454;16.948;2022-07-03T01:05:52;101213.16;;;17.28;61.58
64753;BME280;61095;52.454;16.948;2022-07-03T01:10:58;101207.03;;;17.26;61.66
64753;BME280;61095;52.454;16.948;2022-07-03T01:16:05;101203.78;;;17.19;62.08
64753;BME280;61095;52.454;16.948;2022-07-03T01:21:07;101208.47;;;17.14;61.57
64753;BME280;61095;52.454;16.948;2022-07-03T01:26:08;101200.88;;;17.05;61.76
64753;BME280;61095;52.454;16.948;2022-07-03T01:31:10;101192.16;;;17.01;62.02
64753;BME280;61095;52.454;16.948;2022-07-03T01:36:15;101183.59;;;16.95;62.32
64753;BME280;61095;52.454;16.948;2022-07-03T01:41:16;101176.72;;;16.89;62.50
64753;BME280;61095;52.454;16.948;2022-07-03T01:46:17;101167.34;;;16.80;62.72
64753;BME280;61095;52.454;16.948;2022-07-03T01:51:16;101167.47;;;16.77;62.43
64753;BME280;61095;52.454;16.948;2022-07-03T01:56:18;101168.66;;;16.70;63.00
64753;BME280;61095;52.454;16.948;2022-07-03T02:01:20;101162.75;;;16.64;62.87
64753;BME280;61095;52.454;16.948;2022-07-03T02:06:28;101163.44;;;16.48;63.73
64753;BME280;61095;52.454;16.948;2022-07-03T02:11:35;101171.13;;;16.36;64.05
64753;BME280;61095;52.454;16.948;2022-07-03T02:16:43;101168.97;;;16.23;64.28
64753;BME280;61095;52.454;16.948;2022-07-03T02:21:48;101169.09;;;16.20;64.21
64753;BME280;61095;52.454;16.948;2022-07-03T02:26:54;101167.38;;;16.19;64.39
64753;BME280;61095;52.454;16.948;2022-07-03T02:31:57;101176.44;;;16.15;64.79
64753;BME280;61095;52.454;16.948;2022-07-03T02:37:03;101175.50;;;16.16;64.87
64753;BME280;61095;52.454;16.948;2022-07-03T02:42:14;101162.03;;;16.19;65.37
64753;BME280;61095;52.454;16.948;2022-07-03T02:47:25;101168.91;;;16.25;64.99
64753;BME280;61095;52.454;16.948;2022-07-03T02:52:30;101175.59;;;16.35;64.36
64753;BME280;61095;52.454;16.948;2022-07-03T02:57:37;101171.91;;;16.38;64.48
64753;BME280;61095;52.454;16.948;2022-07-03T03:02:50;101168.97;;;16.44;64.80
64753;BME280;61095;52.454;16.948;2022-07-03T03:08:00;101164.69;;;16.60;64.22
64753;BME280;61095;52.454;16.948;2022-07-03T03:13:04;101163.91;;;16.58;63.95
64753;BME280;61095;52.454;16.948;2022-07-03T03:18:04;101169.34;;;16.75;63.30
64753;BME280;61095;52.454;16.948;2022-07-03T03:23:10;101167.91;;;16.87;63.20
64753;BME280;61095;52.454;16.948;2022-07-03T03:28:13;101159.66;;;17.12;62.64
64753;BME280;61095;52.454;16.948;2022-07-03T03:33:12;101168.09;;;17.40;62.15
64753;BME280;61095;52.454;16.948;2022-07-03T03:38:11;101166.03;;;17.64;61.48
64753;BME280;61095;52.454;16.948;2022-07-03T03:43:10;101166.66;;;17.88;60.82
64753;BME280;61095;52.454;16.948;2022-07-03T03:48:10;101159.84;;;18.17;60.62
64753;BME280;61095;52.454;16.948;2022-07-03T03:53:10;101159.97;;;18.49;60.07
64753;BME280;61095;52.454;16.948;2022-07-03T03:58:08;101155.00;;;18.76;59.45
64753;BME280;61095;52.454;16.948;2022-07-03T04:03:07;101154.84;;;19.10;58.59
64753;BME280;61095;52.454;16.948;2022-07-03T04:08:07;101150.72;;;19.52;57.95
64753;BME280;61095;52.454;16.948;2022-07-03T04:13:05;101146.06;;;19.71;57.51
64753;BME280;61095;52.454;16.948;2022-07-03T04:18:04;101141.38;;;20.05;56.80
64753;BME280;61095;52.454;16.948;2022-07-03T04:23:03;101137.75;;;20.36;56.08
64753;BME280;61095;52.454;16.948;2022-07-03T04:28:03;101135.31;;;20.61;55.17
64753;BME280;61095;52.454;16.948;2022-07-03T04:33:02;101134.41;;;20.89;55.09
64753;BME280;61095;52.454;16.948;2022-07-03T04:38:00;101125.50;;;21.17;54.02
64753;BME280;61095;52.454;16.948;2022-07-03T04:42:59;101125.28;;;21.47;53.61
64753;BME280;61095;52.454;16.948;2022-07-03T04:47:59;101123.22;;;21.92;52.60
64753;BME280;61095;52.454;16.948;2022-07-03T04:52:57;101123.81;;;22.35;52.22
64753;BME280;61095;52.454;16.948;2022-07-03T04:57:56;101114.03;;;22.72;51.55
64753;BME280;61095;52.454;16.948;2022-07-03T05:02:54;101128.06;;;23.14;50.77
64753;BME280;61095;52.454;16.948;2022-07-03T05:07:54;101126.22;;;23.14;49.96
64753;BME280;61095;52.454;16.948;2022-07-03T05:12:53;101121.75;;;23.62;50.08
64753;BME280;61095;52.454;16.948;2022-07-03T05:17:51;101122.94;;;23.82;49.46
64753;BME280;61095;52.454;16.948;2022-07-03T05:22:50;101123.97;;;23.92;48.97
64753;BME280;61095;52.454;16.948;2022-07-03T05:27:50;101132.25;;;24.02;48.54
64753;BME280;61095;52.454;16.948;2022-07-03T05:32:50;101133.50;;;24.20;48.54
64753;BME280;61095;52.454;16.948;2022-07-03T05:37:49;101117.44;;;24.65;48.04
64753;BME280;61095;52.454;16.948;2022-07-03T05:42:49;101126.28;;;24.89;47.55
64753;BME280;61095;52.454;16.948;2022-07-03T05:47:47;101119.47;;;25.40;46.57
64753;BME280;61095;52.454;16.948;2022-07-03T05:52:46;101123.63;;;25.76;45.00
64753;BME280;61095;52.454;16.948;2022-07-03T05:57:45;101126.84;;;26.02;44.83
64753;BME280;61095;52.454;16.948;2022-07-03T06:02:45;101118.50;;;26.26;43.15
64753;BME280;61095;52.454;16.948;2022-07-03T06:07:43;101126.59;;;26.26;42.70
64753;BME280;61095;52.454;16.948;2022-07-03T06:12:41;101130.97;;;25.85;42.79
64753;BME280;61095;52.454;16.948;2022-07-03T06:17:40;101126.00;;;26.01;42.44
64753;BME280;61095;52.454;16.948;2022-07-03T06:22:40;101121.19;;;25.41;41.73
64753;BME280;61095;52.454;16.948;2022-07-03T06:27:39;101125.91;;;24.94;42.85
64753;BME280;61095;52.454;16.948;2022-07-03T06:32:37;101115.69;;;24.97;42.68
64753;BME280;61095;52.454;16.948;2022-07-03T06:37:36;101127.22;;;25.11;42.45
64753;BME280;61095;52.454;16.948;2022-07-03T06:42:36;101117.75;;;25.16;42.25
64753;BME280;61095;52.454;16.948;2022-07-03T06:47:37;101110.88;;;25.12;41.81
64753;BME280;61095;52.454;16.948;2022-07-03T06:52:39;101105.47;;;25.12;42.05
64753;BME280;61095;52.454;16.948;2022-07-03T06:57:40;101108.34;;;24.77;41.67
64753;BME280;61095;52.454;16.948;2022-07-03T07:02:38;101118.25;;;24.43;42.51
64753;BME280;61095;52.454;16.948;2022-07-03T07:07:37;101107.66;;;24.18;43.40
64753;BME280;61095;52.454;16.948;2022-07-03T07:12:36;101097.81;;;24.06;43.62
64753;BME280;61095;52.454;16.948;2022-07-03T07:17:36;101095.75;;;24.09;43.28
64753;BME280;61095;52.454;16.948;2022-07-03T07:22:34;101096.34;;;24.01;43.15
64753;BME280;61095;52.454;16.948;2022-07-03T07:27:34;101087.72;;;23.61;44.11
64753;BME280;61095;52.454;16.948;2022-07-03T07:32:32;101092.09;;;23.51;44.97
64753;BME280;61095;52.454;16.948;2022-07-03T07:37:32;101081.53;;;23.48;44.88
64753;BME280;61095;52.454;16.948;2022-07-03T07:42:31;101080.13;;;23.66;44.73
64753;BME280;61095;52.454;16.948;2022-07-03T07:47:29;101073.25;;;23.62;44.59
64753;BME280;61095;52.454;16.948;2022-07-03T07:52:28;101061.66;;;23.73;43.72
64753;BME280;61095;52.454;16.948;2022-07-03T07:57:35;101058.84;;;23.98;43.19
64753;BME280;61095;52.454;16.948;2022-07-03T08:02:33;101062.09;;;23.91;43.38
64753;BME280;61095;52.454;16.948;2022-07-03T08:07:50;101070.38;;;24.12;43.54
64753;BME280;61095;52.454;16.948;2022-07-03T08:12:50;101069.44;;;24.46;43.14
64753;BME280;61095;52.454;16.948;2022-07-03T08:17:49;101067.94;;;24.20;42.15
64753;BME280;61095;52.454;16.948;2022-07-03T08:22:47;101066.94;;;23.75;42.08
64753;BME280;61095;52.454;16.948;2022-07-03T08:27:47;101066.59;;;23.44;42.09
64753;BME280;61095;52.454;16.948;2022-07-03T08:32:49;101057.25;;;23.37;42.73
64753;BME280;61095;52.454;16.948;2022-07-03T08:37:48;101061.25;;;23.55;43.38
64753;BME280;61095;52.454;16.948;2022-07-03T08:42:48;101061.47;;;23.52;43.13
64753;BME280;61095;52.454;16.948;2022-07-03T08:47:51;101045.59;;;23.60;42.90
64753;BME280;61095;52.454;16.948;2022-07-03T08:52:51;101046.78;;;23.56;43.08
64753;BME280;61095;52.454;16.948;2022-07-03T08:57:50;101055.97;;;23.54;43.14
64753;BME280;61095;52.454;16.948;2022-07-03T09:02:54;101046.78;;;23.56;42.78
64753;BME280;61095;52.454;16.948;2022-07-03T09:07:55;101038.28;;;23.38;42.31
64753;BME280;61095;52.454;16.948;2022-07-03T09:12:55;101034.53;;;23.28;43.56
64753;BME280;61095;52.454;16.948;2022-07-03T09:17:59;101030.56;;;23.21;43.82
64753;BME280;61095;52.454;16.948;2022-07-03T09:23:13;101018.31;;;23.17;44.08
64753;BME280;61095;52.454;16.948;2022-07-03T09:28:12;101016.88;;;23.24;42.89
64753;BME280;61095;52.454;16.948;2022-07-03T09:33:18;101013.16;;;23.14;42.89
64753;BME280;61095;52.454;16.948;2022-07-03T09:38:17;101010.56;;;23.13;43.66
64753;BME280;61095;52.454;16.948;2022-07-03T09:43:15;101009.31;;;23.05;43.01
64753;BME280;61095;52.454;16.948;2022-07-03T09:48:25;101001.66;;;23.12;42.89
64753;BME280;61095;52.454;16.948;2022-07-03T09:53:25;100992.38;;;23.40;42.87
64753;BME280;61095;52.454;16.948;2022-07-03T09:58:24;100989.56;;;23.42;42.84
64753;BME280;61095;52.454;16.948;2022-07-03T10:03:25;100999.00;;;23.47;42.60
64753;BME280;61095;52.454;16.948;2022-07-03T10:08:24;101000.03;;;23.57;42.70
64753;BME280;61095;52.454;16.948;2022-07-03T10:13:23;100997.06;;;23.49;42.79
64753;BME280;61095;52.454;16.948;2022-07-03T10:18:28;100982.22;;;23.44;43.17
64753;BME280;61095;52.454;16.948;2022-07-03T10:23:28;100993.38;;;23.50;43.18
64753;BME280;61095;52.454;16.948;2022-07-03T10:28:27;100979.06;;;23.50;43.64
64753;BME280;61095;52.454;16.948;2022-07-03T10:33:28;100971.81;;;23.39;43.49
64753;BME280;61095;52.454;16.948;2022-07-03T10:38:36;100963.00;;;23.37;43.15
64753;BME280;61095;52.454;16.948;2022-07-03T10:49:00;100954.13;;;23.35;42.81
64753;BME280;61095;52.454;16.948;2022-07-03T10:54:13;100950.41;;;23.25;43.37
64753;BME280;61095;52.454;16.948;2022-07-03T10:59:12;100928.41;;;23.31;42.75
64753;BME280;61095;52.454;16.948;2022-07-03T11:04:11;100933.38;;;23.37;42.96
64753;BME280;61095;52.454;16.948;2022-07-03T11:09:11;100936.69;;;23.52;42.64
64753;BME280;61095;52.454;16.948;2022-07-03T11:14:20;100923.00;;;23.66;43.00
64753;BME280;61095;52.454;16.948;2022-07-03T11:19:26;100923.63;;;23.69;43.33
64753;BME280;61095;52.454;16.948;2022-07-03T11:24:37;100915.16;;;23.63;42.93
64753;BME280;61095;52.454;16.948;2022-07-03T11:29:37;100904.50;;;23.61;42.13
64753;BME280;61095;52.454;16.948;2022-07-03T11:34:43;100882.69;;;23.64;42.02
64753;BME280;61095;52.454;16.948;2022-07-03T11:39:42;100899.13;;;23.72;42.21
64753;BME280;61095;52.454;16.948;2022-07-03T11:44:41;100903.16;;;23.67;42.00
64753;BME280;61095;52.454;16.948;2022-07-03T11:49:48;100889.81;;;23.65;41.47
64753;BME280;61095;52.454;16.948;2022-07-03T11:54:51;100895.56;;;23.72;40.79
64753;BME280;61095;52.454;16.948;2022-07-03T11:59:52;100881.75;;;23.88;40.94
64753;BME280;61095;52.454;16.948;2022-07-03T12:04:53;100882.00;;;23.85;42.05
64753;BME280;61095;52.454;16.948;2022-07-03T12:09:52;100872.81;;;23.98;41.15
64753;BME280;61095;52.454;16.948;2022-07-03T12:14:54;100870.47;;;24.05;41.45
64753;BME280;61095;52.454;16.948;2022-07-03T12:19:56;100866.06;;;24.04;43.01
64753;BME280;61095;52.454;16.948;2022-07-03T12:25:00;100862.66;;;24.02;42.36
64753;BME280;61095;52.454;16.948;2022-07-03T12:29:59;100856.13;;;23.93;42.13
64753;BME280;61095;52.454;16.948;2022-07-03T12:35:00;100860.28;;;23.75;42.86
64753;BME280;61095;52.454;16.948;2022-07-03T12:40:00;100860.28;;;23.75;42.88
64753;BME280;61095;52.454;16.948;2022-07-03T12:45:00;100849.75;;;23.72;41.75
64753;BME280;61095;52.454;16.948;2022-07-03T12:50:02;100860.16;;;23.77;41.71
64753;BME280;61095;52.454;16.948;2022-07-03T12:55:03;100852.44;;;23.83;41.72
64753;BME280;61095;52.454;16.948;2022-07-03T13:00:04;100850.84;;;23.81;41.88
64753;BME280;61095;52.454;16.948;2022-07-03T13:05:18;100850.84;;;23.81;41.09
64753;BME280;61095;52.454;16.948;2022-07-03T13:10:29;100847.44;;;23.90;41.41
64753;BME280;61095;52.454;16.948;2022-07-03T13:15:28;100857.00;;;23.94;41.02
64753;BME280;61095;52.454;16.948;2022-07-03T13:20:30;100847.56;;;23.99;40.98
64753;BME280;61095;52.454;16.948;2022-07-03T13:25:30;100840.91;;;24.15;40.59
64753;BME280;61095;52.454;16.948;2022-07-03T13:30:28;100842.25;;;24.20;40.84
64753;BME280;61095;52.454;16.948;2022-07-03T13:35:29;100836.09;;;24.29;40.40
64753;BME280;61095;52.454;16.948;2022-07-03T13:40:27;100824.56;;;24.39;40.57
64753;BME280;61095;52.454;16.948;2022-07-03T13:45:26;100811.69;;;24.42;40.89
64753;BME280;61095;52.454;16.948;2022-07-03T13:50:25;100813.19;;;24.24;40.84
64753;BME280;61095;52.454;16.948;2022-07-03T13:55:26;100807.19;;;24.20;40.28
64753;BME280;61095;52.454;16.948;2022-07-03T14:00:26;100807.47;;;24.49;40.30
64753;BME280;61095;52.454;16.948;2022-07-03T14:05:24;100801.56;;;24.55;39.45
64753;BME280;61095;52.454;16.948;2022-07-03T14:10:23;100796.69;;;24.81;39.61
64753;BME280;61095;52.454;16.948;2022-07-03T14:15:24;100799.31;;;24.92;39.33
64753;BME280;61095;52.454;16.948;2022-07-03T14:20:22;100797.59;;;25.12;39.58
64753;BME280;61095;52.454;16.948;2022-07-03T14:25:21;100790.94;;;25.37;39.32
64753;BME280;61095;52.454;16.948;2022-07-03T14:30:19;100775.53;;;25.58;38.93
64753;BME280;61095;52.454;16.948;2022-07-03T14:35:37;100769.16;;;25.69;38.29
64753;BME280;61095;52.454;16.948;2022-07-03T14:40:35;100767.72;;;25.65;37.33
64753;BME280;61095;52.454;16.948;2022-07-03T14:45:34;100760.66;;;25.74;36.48
64753;BME280;61095;52.454;16.948;2022-07-03T14:50:32;100754.97;;;25.77;36.99
64753;BME280;61095;52.454;16.948;2022-07-03T14:55:36;100759.06;;;25.71;37.38
64753;BME280;61095;52.454;16.948;2022-07-03T15:00:36;100759.06;;;25.71;37.22
64753;BME280;61095;52.454;16.948;2022-07-03T15:05:40;100756.75;;;25.57;37.05
64753;BME280;61095;52.454;16.948;2022-07-03T15:10:41;100753.34;;;25.65;37.15
64753;BME280;61095;52.454;16.948;2022-07-03T15:15:40;100751.03;;;25.50;37.12
64753;BME280;61095;52.454;16.948;2022-07-03T15:20:40;100756.72;;;25.47;37.44
64753;BME280;61095;52.454;16.948;2022-07-03T15:25:42;100751.75;;;25.52;37.27
64753;BME280;61095;52.454;16.948;2022-07-03T15:30:46;100751.34;;;25.57;37.23
64753;BME280;61095;52.454;16.948;2022-07-03T15:35:48;100746.63;;;25.49;37.39
64753;BME280;61095;52.454;16.948;2022-07-03T15:40:52;100738.34;;;25.41;37.36
64753;BME280;61095;52.454;16.948;2022-07-03T15:45:58;100737.19;;;25.34;37.28
64753;BME280;61095;52.454;16.948;2022-07-03T15:51:08;100744.38;;;25.03;37.98
64753;BME280;61095;52.454;16.948;2022-07-03T15:56:14;100722.97;;;24.81;38.17
64753;BME280;61095;52.454;16.948;2022-07-03T16:01:18;100729.09;;;24.83;38.33
64753;BME280;61095;52.454;16.948;2022-07-03T16:06:37;100725.03;;;24.77;38.93
64753;BME280;61095;52.454;16.948;2022-07-03T16:11:39;100718.66;;;24.78;38.47
64753;BME280;61095;52.454;16.948;2022-07-03T16:16:38;100721.72;;;24.85;38.43
64753;BME280;61095;52.454;16.948;2022-07-03T16:21:37;100710.97;;;24.94;39.01
64753;BME280;61095;52.454;16.948;2022-07-03T16:26:36;100710.72;;;25.07;38.37
64753;BME280;61095;52.454;16.948;2022-07-03T16:31:40;100707.75;;;25.10;38.00
64753;BME280;61095;52.454;16.948;2022-07-03T16:36:41;100698.41;;;25.24;38.36
64753;BME280;61095;52.454;16.948;2022-07-03T16:41:44;100700.09;;;25.36;37.95
64753;BME280;61095;52.454;16.948;2022-07-03T16:46:51;100700.81;;;25.48;38.08
64753;BME280;61095;52.454;16.948;2022-07-03T16:51:55;100698.56;;;25.53;37.92
64753;BME280;61095;52.454;16.948;2022-07-03T16:56:55;100707.38;;;25.45;37.90
64753;BME280;61095;52.454;16.948;2022-07-03T17:01:56;100710.63;;;25.39;37.76
64753;BME280;61095;52.454;16.948;2022-07-03T17:06:55;100708.47;;;25.33;38.31
64753;BME280;61095;52.454;16.948;2022-07-03T17:11:54;100701.81;;;25.16;38.17
64753;BME280;61095;52.454;16.948;2022-07-03T17:17:00;100699.22;;;25.05;38.05
64753;BME280;61095;52.454;16.948;2022-07-03T17:22:01;100696.34;;;24.97;38.29
64753;BME280;61095;52.454;16.948;2022-07-03T17:27:02;100705.66;;;24.83;38.40
64753;BME280;61095;52.454;16.948;2022-07-03T17:32:05;100697.19;;;24.77;38.96
64753;BME280;61095;52.454;16.948;2022-07-03T17:37:06;100688.66;;;24.72;39.07
64753;BME280;61095;52.454;16.948;2022-07-03T17:42:08;100685.00;;;24.61;39.79
64753;BME280;61095;52.454;16.948;2022-07-03T17:47:15;100689.94;;;24.56;39.49
64753;BME280;61095;52.454;16.948;2022-07-03T17:52:14;100682.97;;;24.54;39.60
64753;BME280;61095;52.454;16.948;2022-07-03T17:57:14;100683.91;;;24.43;39.88
64753;BME280;61095;52.454;16.948;2022-07-03T18:02:31;100674.38;;;24.39;39.80
64753;BME280;61095;52.454;16.948;2022-07-03T18:07:37;100677.72;;;24.31;39.98
64753;BME280;61095;52.454;16.948;2022-07-03T18:12:42;100675.97;;;24.30;39.87
64753;BME280;61095;52.454;16.948;2022-07-03T18:17:47;100668.88;;;24.29;40.51
64753;BME280;61095;52.454;16.948;2022-07-03T18:22:46;100668.88;;;24.29;40.60
64753;BME280;61095;52.454;16.948;2022-07-03T18:27:47;100673.09;;;24.22;40.88
64753;BME280;61095;52.454;16.948;2022-07-03T18:32:48;100676.91;;;24.20;41.07
64753;BME280;61095;52.454;16.948;2022-07-03T18:37:48;100667.22;;;24.17;41.14
64753;BME280;61095;52.454;16.948;2022-07-03T18:42:48;100676.44;;;24.15;41.54
64753;BME280;61095;52.454;16.948;2022-07-03T18:47:49;100662.63;;;24.08;41.96
64753;BME280;61095;52.454;16.948;2022-07-03T18:52:53;100669.78;;;23.98;41.68
64753;BME280;61095;52.454;16.948;2022-07-03T18:58:03;100663.03;;;23.92;42.29
64753;BME280;61095;52.454;16.948;2022-07-03T19:03:10;100672.38;;;23.88;42.50
64753;BME280;61095;52.454;16.948;2022-07-03T19:08:16;100679.22;;;23.81;43.08
64753;BME280;61095;52.454;16.948;2022-07-03T19:13:20;100675.31;;;23.74;43.52
64753;BME280;61095;52.454;16.948;2022-07-03T19:18:20;100680.75;;;23.63;43.37
64753;BME280;61095;52.454;16.948;2022-07-03T19:23:19;100676.00;;;23.55;43.53
64753;BME280;61095;52.454;16.948;2022-07-03T19:28:18;100676.03;;;23.44;44.38
64753;BME280;61095;52.454;16.948;2022-07-03T19:33:22;100675.53;;;23.28;44.61
64753;BME280;61095;52.454;16.948;2022-07-03T19:38:21;100675.66;;;23.15;44.71
64753;BME280;61095;52.454;16.948;2022-07-03T19:43:20;100676.53;;;22.93;45.33
64753;BME280;61095;52.454;16.948;2022-07-03T19:48:19;100671.59;;;22.76;45.85
64753;BME280;61095;52.454;16.948;2022-07-03T19:53:18;100676.09;;;22.64;45.90
64753;BME280;61095;52.454;16.948;2022-07-03T19:58:17;100668.53;;;22.58;46.01
64753;BME280;61095;52.454;16.948;2022-07-03T20:03:15;100676.06;;;22.53;46.32
64753;BME280;61095;52.454;16.948;2022-07-03T20:08:14;100668.47;;;22.47;46.63
64753;BME280;61095;52.454;16.948;2022-07-03T20:13:14;100671.28;;;22.45;46.61
64753;BME280;61095;52.454;16.948;2022-07-03T20:18:13;100674.41;;;22.39;46.97
64753;BME280;61095;52.454;16.948;2022-07-03T20:23:13;100679.41;;;22.33;47.41
64753;BME280;61095;52.454;16.948;2022-07-03T20:28:12;100673.78;;;22.25;47.95
64753;BME280;61095;52.454;16.948;2022-07-03T20:33:12;100669.34;;;22.12;48.64
64753;BME280;61095;52.454;16.948;2022-07-03T20:38:10;100667.50;;;22.13;48.27
64753;BME280;61095;52.454;16.948;2022-07-03T20:43:09;100667.06;;;22.30;48.62
64753;BME280;61095;52.454;16.948;2022-07-03T20:48:09;100664.88;;;22.35;48.20
64753;BME280;61095;52.454;16.948;2022-07-03T20:53:09;100672.16;;;22.11;48.90
64753;BME280;61095;52.454;16.948;2022-07-03T20:58:08;100665.88;;;21.99;48.72
64753;BME280;61095;52.454;16.948;2022-07-03T21:03:06;100659.56;;;21.88;48.61
64753;BME280;61095;52.454;16.948;2022-07-03T21:08:05;100666.28;;;21.69;49.30
64753;BME280;61095;52.454;16.948;2022-07-03T21:13:06;100659.50;;;21.52;49.50
64753;BME280;61095;52.454;16.948;2022-07-03T21:18:05;100654.78;;;21.43;49.59
64753;BME280;61095;52.454;16.948;2022-07-03T21:23:03;100651.41;;;21.29;49.85
64753;BME280;61095;52.454;16.948;2022-07-03T21:28:02;100651.44;;;21.16;50.04
64753;BME280;61095;52.454;16.948;2022-07-03T21:33:02;100644.53;;;20.99;50.97
64753;BME280;61095;52.454;16.948;2022-07-03T21:38:00;100653.38;;;20.88;50.98
64753;BME280;61095;52.454;16.948;2022-07-03T21:42:59;100646.72;;;20.81;50.87
64753;BME280;61095;52.454;16.948;2022-07-03T21:47:58;100642.00;;;20.72;51.34
64753;BME280;61095;52.454;16.948;2022-07-03T21:52:58;100635.81;;;20.59;51.88
64753;BME280;61095;52.454;16.948;2022-07-03T21:57:57;100635.66;;;20.48;52.13
64753;BME280;61095;52.454;16.948;2022-07-03T22:02:55;100634.59;;;20.38;52.57
64753;BME280;61095;52.454;16.948;2022-07-03T22:07:54;100629.31;;;20.23;52.84
64753;BME280;61095;52.454;16.948;2022-07-03T22:12:55;100627.25;;;20.14;53.49
64753;BME280;61095;52.454;16.948;2022-07-03T22:17:53;100615.53;;;20.03;53.74
64753;BME280;61095;52.454;16.948;2022-07-03T22:22:52;100615.25;;;20.07;53.70
64753;BME280;61095;52.454;16.948;2022-07-03T22:27:50;100610.53;;;20.11;53.24
64753;BME280;61095;52.454;16.948;2022-07-03T22:32:50;100607.00;;;20.10;54.45
64753;BME280;61095;52.454;16.948;2022-07-03T22:37:49;100610.75;;;20.08;54.04
64753;BME280;61095;52.454;16.948;2022-07-03T22:42:50;100602.72;;;20.08;53.99
64753;BME280;61095;52.454;16.948;2022-07-03T22:47:50;100601.53;;;20.12;53.82
64753;BME280;61095;52.454;16.948;2022-07-03T22:52:48;100600.91;;;20.08;53.74
64753;BME280;61095;52.454;16.948;2022-07-03T22:57:47;100598.31;;;20.07;53.61
64753;BME280;61095;52.454;16.948;2022-07-03T23:02:45;100590.91;;;19.97;53.97
64753;BME280;61095;52.454;16.948;2022-07-03T23:07:45;100593.88;;;19.93;54.21
64753;BME280;61095;52.454;16.948;2022-07-03T23:12:43;100591.72;;;19.85;54.45
64753;BME280;61095;52.454;16.948;2022-07-03T23:17:43;100589.47;;;19.79;54.52
64753;BME280;61095;52.454;16.948;2022-07-03T23:22:41;100588.94;;;19.74;54.29
64753;BME280;61095;52.454;16.948;2022-07-03T23:27:41;100580.16;;;19.72;54.98
64753;BME280;61095;52.454;16.948;2022-07-03T23:32:39;100582.94;;;19.71;54.53
64753;BME280;61095;52.454;16.948;2022-07-03T23:37:38;100572.97;;;19.73;55.09
64753;BME280;61095;52.454;16.948;2022-07-03T23:42:36;100570.50;;;19.70;54.95
64753;BME280;61095;52.454;16.948;2022-07-03T23:47:36;100575.09;;;19.67;55.55
64753;BME280;61095;52.454;16.948;2022-07-03T23:52:35;100568.25;;;19.63;55.25
64753;BME280;61095;52.454;16.948;2022-07-03T23:57:37;100562.69;;;19.66;55.26
