sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T15:32:16;27.40;47.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T15:34:43;27.10;53.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T15:46:27;27.00;53.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T15:54:51;27.20;53.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:00:07;26.90;53.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:02:48;27.10;53.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:05:43;26.90;53.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:08:13;26.70;53.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:10:40;27.00;54.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:13:06;26.70;53.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:15:37;26.90;54.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:18:04;26.80;54.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:20:31;27.00;54.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:23:03;26.90;54.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:25:31;26.70;53.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:28:01;26.70;53.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:30:33;26.80;54.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:33:02;26.80;54.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:35:38;26.80;54.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:38:06;26.80;54.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:40:34;26.70;54.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:43:02;26.80;54.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:45:31;26.60;54.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:48:10;26.80;54.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:50:52;26.80;54.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:53:19;26.70;54.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:55:48;26.50;54.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T16:58:15;26.60;54.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:00:42;26.60;54.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:03:08;26.40;54.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:05:36;26.60;55.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:08:02;26.50;55.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:10:28;26.10;55.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:12:57;26.40;55.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:15:25;26.30;55.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:17:56;26.30;55.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:20:25;26.10;55.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:22:56;26.20;55.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:25:25;26.40;55.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:28:02;26.40;55.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:30:42;26.00;55.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:33:10;26.30;56.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:35:40;26.40;56.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:38:09;26.10;56.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:40:38;26.00;56.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:43:04;26.20;56.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:45:31;26.20;56.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:47:58;26.10;56.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:50:26;26.00;56.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:52:56;26.30;56.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:55:23;26.30;56.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T17:57:50;26.10;56.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:00:21;26.20;56.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:02:50;25.90;56.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:05:17;26.10;57.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:07:56;25.90;57.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:10:24;26.00;57.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:13:02;25.80;57.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:15:37;26.00;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:18:13;25.90;57.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:20:41;26.20;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:23:08;25.90;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:25:38;26.00;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:28:10;26.10;57.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:30:40;25.70;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:33:07;26.00;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:35:35;25.70;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:38:02;26.00;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:40:28;26.00;57.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:42:54;25.90;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:45:20;26.00;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:47:47;25.80;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:50:16;26.00;57.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T18:55:45;25.90;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:00:50;26.20;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:03:25;25.80;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:06:00;25.90;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:08:44;26.00;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:11:17;25.90;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:16:31;25.80;57.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:18:58;26.10;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:21:24;26.00;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:23:51;26.00;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:26:16;25.90;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:28:42;25.70;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:31:08;25.80;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:33:34;25.90;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:36:00;25.70;57.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:38:26;25.90;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:40:53;26.00;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:43:19;25.90;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:45:45;25.90;57.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:48:11;25.90;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:50:37;25.60;57.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:53:02;25.80;57.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:55:28;25.50;57.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T19:57:54;26.00;58.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:00:20;25.90;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:02:51;25.70;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:05:16;25.60;57.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:07:42;25.70;58.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:10:08;25.90;58.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:12:37;25.80;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:15:03;26.00;58.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:17:29;25.50;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:19:56;25.50;58.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:22:22;25.90;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:24:49;25.80;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:27:15;25.50;58.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:29:42;25.80;58.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:32:10;26.10;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:34:40;26.00;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:37:10;25.90;58.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:39:41;25.50;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:42:08;25.70;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:44:35;25.80;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:47:01;26.00;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:49:30;25.50;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:51:57;25.80;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:54:24;25.80;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:56:51;25.80;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T20:59:16;25.90;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:01:43;25.70;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:04:09;26.00;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:06:36;25.70;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:09:03;26.00;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:11:31;25.70;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:14:09;25.80;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:16:37;25.80;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:19:05;25.50;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:21:33;25.50;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:23:59;25.90;58.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:26:26;25.40;58.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:28:53;25.70;58.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:31:19;25.40;58.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:33:45;25.70;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:36:11;25.70;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:38:37;25.80;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:41:03;25.70;58.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:43:29;25.70;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:45:55;25.90;58.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:48:21;25.90;59.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:50:48;25.70;58.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:53:14;25.70;58.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:55:40;26.00;59.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T21:58:06;25.40;58.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:00:33;25.90;59.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:03:00;25.80;59.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:05:27;25.40;58.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:07:53;25.70;59.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:10:20;25.80;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:12:45;25.50;58.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:15:14;25.30;58.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:17:45;25.50;59.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:20:12;25.90;59.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:22:39;25.60;59.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:25:06;25.50;58.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:27:33;25.80;60.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:29:59;25.50;59.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:32:25;25.50;59.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:34:52;25.70;59.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:37:18;25.50;59.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:39:44;25.60;59.90
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:42:10;25.70;60.00
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:44:36;25.60;59.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:47:02;25.80;59.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:49:28;25.80;59.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:51:53;25.60;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:54:19;25.80;59.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:56:45;25.70;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T22:59:15;25.40;59.10
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:01:43;25.70;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:04:09;25.90;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:06:35;25.50;59.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:09:01;25.70;59.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:11:28;25.90;59.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:13:54;25.30;59.20
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:16:20;25.80;59.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:18:46;25.70;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:21:11;25.40;59.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:23:37;25.60;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:26:03;25.70;59.50
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:28:29;25.90;59.70
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:30:55;25.30;59.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:33:20;25.70;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:35:46;25.50;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:38:12;25.60;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:40:38;25.70;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:43:03;25.80;59.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:45:29;25.30;59.40
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:47:55;25.60;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:50:21;25.60;59.60
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:53:06;25.90;59.80
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:55:36;25.30;59.30
57404;DHT22;43228;43.77684598;2.19836801;2022-07-03T23:58:02;25.60;59.60
