sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-07-03T00:02:02;35.63;31.59;48.04;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:04:28;35.52;32.02;41.20;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:06:54;39.08;33.76;51.36;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:09:20;36.11;33.17;49.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:11:46;36.09;32.59;42.45;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:14:12;37.48;33.26;45.30;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:16:38;37.25;32.49;55.46;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:19:03;35.73;32.19;57.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:21:35;37.56;32.53;49.46;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:24:08;35.49;31.64;43.93;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:26:38;38.37;32.59;50.14;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:29:04;36.68;31.84;46.30;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:31:32;34.83;31.77;41.42;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:33:59;49.90;31.99;68.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:36:36;48.96;31.35;67.59;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:39:02;33.37;30.87;41.65;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:41:34;33.14;31.00;39.69;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:44:00;32.51;30.40;36.03;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:46:27;32.54;30.55;42.38;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:48:54;33.84;31.21;42.85;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:51:27;34.22;31.08;37.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:53:56;34.31;31.54;46.76;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:56:27;33.50;30.74;43.97;;
65653;Laerm;52350;51.546;7.002;2022-07-03T00:58:55;40.68;30.97;53.57;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:01:24;32.50;30.60;40.01;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:04:03;33.11;30.55;36.56;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:06:33;34.36;31.39;40.16;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:09:02;34.81;31.63;41.96;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:11:37;38.31;31.30;53.34;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:14:15;45.60;31.17;63.87;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:17:04;43.40;30.97;59.17;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:19:41;34.07;31.33;44.99;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:30:11;33.02;30.81;37.54;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:32:54;34.72;30.90;47.34;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:35:24;33.57;30.80;36.69;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:37:54;33.96;31.34;37.28;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:40:20;36.25;30.75;46.66;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:42:48;34.63;31.16;40.18;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:45:15;34.62;31.74;39.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:47:42;34.87;31.13;43.20;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:50:12;34.83;31.31;40.27;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:52:40;37.71;31.03;50.66;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:55:06;34.41;31.08;43.60;;
65653;Laerm;52350;51.546;7.002;2022-07-03T01:57:41;35.49;31.88;39.64;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:00:08;36.41;30.53;43.66;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:02:34;35.73;31.45;46.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:05:08;34.89;31.24;43.18;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:07:39;38.02;31.51;52.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:10:08;40.40;31.89;57.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:12:51;39.46;31.67;53.35;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:15:29;41.09;32.19;55.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:17:57;40.75;31.76;54.67;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:20:24;41.87;32.15;56.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:23:00;43.89;32.26;57.41;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:25:37;45.72;32.22;58.85;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:28:17;46.17;32.81;58.36;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:30:50;47.59;34.22;62.85;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:33:24;48.18;33.78;62.37;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:35:53;47.41;34.00;62.89;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:38:20;46.33;33.69;62.06;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:41:15;45.19;34.57;60.07;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:46:29;45.54;33.94;62.62;;
65653;Laerm;52350;51.546;7.002;2022-07-03T02:58:44;42.66;32.98;59.07;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:04:08;41.90;31.94;58.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:06:36;44.64;33.22;63.93;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:09:03;43.21;33.07;61.49;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:11:43;48.06;33.12;64.05;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:14:12;49.41;33.63;63.69;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:17:01;41.66;32.56;54.26;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:19:29;43.02;32.60;58.26;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:22:47;40.69;33.22;56.29;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:25:10;42.61;33.35;56.48;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:27:35;41.67;33.36;53.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:30:01;37.51;32.49;51.79;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:32:27;36.02;32.44;50.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:34:53;37.43;31.67;54.03;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:37:18;39.74;32.49;54.49;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:39:44;38.34;32.64;57.59;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:42:09;42.56;31.86;66.37;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:44:35;42.14;33.04;52.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:47:00;42.19;32.88;55.40;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:49:26;49.64;32.40;66.08;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:51:52;36.91;32.13;52.07;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:54:18;37.01;32.65;50.60;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:56:44;36.61;32.57;47.27;;
65653;Laerm;52350;51.546;7.002;2022-07-03T03:59:09;36.15;32.29;49.05;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:01:35;39.96;31.61;59.68;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:04:00;49.73;32.56;68.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:06:26;39.29;32.92;50.56;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:08:51;38.79;31.95;50.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:11:17;38.48;31.77;52.20;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:13:42;36.76;32.27;51.73;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:16:08;52.09;31.83;69.79;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:18:33;52.47;32.70;68.65;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:21:00;44.62;32.50;65.60;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:23:25;41.53;32.32;57.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:25:51;51.34;32.43;67.72;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:28:16;46.32;31.90;72.41;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:30:42;39.02;32.01;57.13;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:33:07;41.61;32.11;55.40;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:35:33;40.23;32.60;52.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:37:58;40.16;32.53;53.85;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:40:23;38.32;31.76;53.25;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:42:49;37.70;32.32;55.80;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:45:14;37.75;32.77;53.62;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:47:40;48.96;32.73;67.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:50:06;40.00;32.25;53.78;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:52:31;39.34;32.43;56.33;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:54:57;37.17;31.79;50.70;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:57:22;39.24;31.81;54.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T04:59:48;42.00;31.80;56.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:02:13;48.21;32.04;64.21;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:04:39;42.18;31.81;57.84;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:07:04;40.64;32.54;56.21;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:09:30;41.80;32.13;59.35;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:11:55;38.40;31.88;57.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:14:21;40.34;31.59;55.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:16:46;40.10;32.08;57.50;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:19:12;39.76;31.32;58.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:21:37;38.25;31.42;58.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:24:03;49.87;31.94;68.12;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:26:28;34.01;31.20;46.01;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:28:54;33.65;31.31;51.06;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:31:19;46.04;31.50;60.33;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:33:45;37.47;31.60;49.46;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:36:10;35.31;30.97;52.55;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:38:36;36.50;31.02;49.68;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:41:20;38.91;30.04;57.47;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:43:46;39.05;30.76;59.84;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:46:11;49.11;30.79;64.67;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:48:37;35.62;30.88;50.64;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:51:02;52.79;31.60;70.96;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:53:28;50.29;31.80;68.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:55:54;45.45;31.23;61.78;;
65653;Laerm;52350;51.546;7.002;2022-07-03T05:58:19;46.83;30.78;62.68;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:00:45;39.24;32.84;55.77;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:03:10;50.91;31.71;62.33;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:05:36;44.48;31.29;60.55;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:08:02;35.87;31.07;56.75;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:10:28;54.29;30.76;72.89;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:12:54;52.70;31.44;71.64;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:15:19;45.53;31.01;64.67;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:17:45;41.28;31.19;55.72;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:20:11;44.01;30.59;60.69;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:22:37;40.12;30.75;58.54;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:25:03;39.64;30.52;61.47;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:27:29;46.40;30.63;66.23;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:29:54;35.93;30.42;47.29;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:32:20;39.04;30.90;61.66;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:34:46;37.87;31.23;58.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:37:12;49.28;31.87;65.61;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:39:38;44.70;31.72;59.80;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:42:04;38.19;31.15;52.75;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:44:30;49.65;31.31;67.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:46:55;38.65;31.10;54.62;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:49:21;35.88;31.42;50.95;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:51:47;37.22;31.27;48.84;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:54:12;36.36;31.29;51.04;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:56:38;48.70;31.36;70.90;;
65653;Laerm;52350;51.546;7.002;2022-07-03T06:59:03;36.70;31.20;51.73;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:01:29;37.42;31.61;53.24;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:03:55;35.61;31.19;49.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:06:20;37.37;31.43;54.83;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:08:46;43.59;32.03;58.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:11:12;46.97;30.87;64.60;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:13:37;32.95;30.72;37.84;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:16:03;51.05;30.53;65.33;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:18:28;48.81;30.60;63.46;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:20:54;36.13;30.76;48.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:23:19;36.27;30.11;49.00;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:25:45;37.97;30.62;54.14;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:28:10;35.62;30.15;58.12;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:30:36;35.55;30.62;52.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:33:03;33.73;30.53;45.00;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:35:29;42.58;30.95;65.03;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:37:54;44.93;30.88;64.27;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:40:19;49.15;30.52;67.30;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:42:45;47.94;31.23;72.04;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:45:10;37.12;31.14;51.09;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:47:36;37.60;31.20;56.77;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:50:02;34.82;30.28;50.19;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:52:27;49.31;30.35;65.65;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:54:53;43.98;30.35;63.02;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:57:18;34.80;30.65;56.50;;
65653;Laerm;52350;51.546;7.002;2022-07-03T07:59:44;50.12;30.93;64.87;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:02:09;49.74;30.61;65.72;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:05:02;48.45;30.72;63.02;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:07:47;47.29;30.47;65.74;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:10:13;47.14;31.32;59.22;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:12:44;51.26;31.59;65.70;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:15:18;45.41;31.40;64.18;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:17:47;41.26;31.13;62.61;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:33:24;54.65;31.75;71.06;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:55:06;41.07;31.89;61.27;;
65653;Laerm;52350;51.546;7.002;2022-07-03T08:57:35;47.99;32.68;63.44;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:00:06;50.45;31.98;66.90;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:02:34;49.03;32.66;66.35;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:05:06;47.89;34.62;64.14;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:07:38;43.53;32.01;64.02;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:10:10;45.21;31.24;63.19;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:16:28;47.64;31.94;64.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:19:01;50.25;30.50;72.77;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:21:38;32.74;29.91;48.17;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:24:07;44.82;31.97;63.19;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:26:34;38.33;33.36;57.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:29:04;48.43;32.68;62.81;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:31:34;49.72;30.16;68.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:34:07;36.62;30.61;48.90;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:36:44;48.15;31.90;67.68;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:39:29;48.26;31.91;67.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:42:09;49.78;32.98;64.20;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:44:35;50.94;34.30;61.97;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:47:12;45.99;32.11;64.17;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:52:39;45.28;30.22;61.88;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:55:35;50.27;30.45;67.84;;
65653;Laerm;52350;51.546;7.002;2022-07-03T09:58:03;43.47;32.01;58.19;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:00:34;52.69;31.90;69.16;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:03:05;48.74;31.53;65.02;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:05:40;48.19;34.78;63.78;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:08:11;41.51;35.06;68.16;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:10:39;50.75;32.75;69.60;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:13:05;39.36;30.92;58.53;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:15:34;43.94;30.73;65.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:18:19;43.49;33.96;61.55;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:21:01;52.45;34.54;71.45;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:23:33;43.63;34.01;61.24;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:25:59;43.07;31.71;58.15;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:28:25;51.40;31.24;69.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:30:55;40.33;31.91;55.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:33:23;36.18;31.44;58.72;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:36:03;37.90;31.84;54.96;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:38:38;37.62;31.16;47.21;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:41:20;37.96;32.64;54.44;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:44:08;37.66;30.83;51.01;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:46:52;43.60;29.43;60.96;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:49:18;49.10;31.40;67.48;;
65653;Laerm;52350;51.546;7.002;2022-07-03T10:54:27;36.35;31.55;58.48;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:07:31;49.81;30.46;67.39;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:15:48;40.66;31.37;60.71;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:25:55;43.22;34.65;54.67;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:36:25;37.74;31.84;50.97;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:44:06;45.36;30.87;64.55;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:46:39;34.50;30.40;45.44;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:49:16;36.24;30.52;48.37;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:52:07;45.32;33.53;64.63;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:54:52;45.97;34.91;60.95;;
65653;Laerm;52350;51.546;7.002;2022-07-03T11:57:31;52.38;31.51;72.61;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:00:08;65.29;31.63;92.03;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:02:49;43.73;30.36;60.39;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:05:17;43.01;30.23;60.61;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:07:43;41.80;31.89;64.18;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:10:09;38.85;31.16;54.75;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:12:37;48.04;32.17;67.61;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:15:10;56.31;34.17;72.46;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:17:43;50.15;31.51;66.75;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:20:14;41.37;31.08;60.43;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:22:44;49.37;32.34;66.24;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:25:13;45.07;35.64;61.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:27:47;47.20;35.22;62.23;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:30:22;46.81;30.78;59.67;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:32:50;37.46;31.52;51.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:35:28;36.63;31.14;47.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:37:55;39.54;30.99;59.73;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:40:26;45.93;32.46;62.05;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:42:53;46.35;32.96;60.98;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:45:26;48.07;33.94;63.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:48:02;39.09;33.91;47.41;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:50:47;46.53;35.12;64.89;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:53:29;40.54;34.13;54.11;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:56:00;42.71;33.79;56.73;;
65653;Laerm;52350;51.546;7.002;2022-07-03T12:58:26;38.88;31.96;45.93;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:01:32;43.51;31.69;60.64;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:04:08;38.81;32.36;60.12;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:06:34;42.23;31.63;59.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:09:01;47.55;31.11;65.51;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:13:52;52.97;32.02;70.43;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:16:26;45.06;32.11;58.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:19:01;41.47;33.68;57.01;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:21:28;47.61;30.89;62.92;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:23:53;55.09;31.04;73.42;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:26:20;40.06;32.57;53.52;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:28:46;40.10;32.64;48.93;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:31:11;47.25;31.23;64.80;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:33:36;46.87;31.19;63.64;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:36:02;53.03;31.07;69.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:38:27;50.71;30.78;72.18;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:40:53;35.24;30.94;49.03;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:43:18;50.12;32.14;67.45;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:45:44;54.30;37.36;71.19;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:48:09;37.37;31.36;49.31;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:50:35;36.66;31.57;48.51;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:53:00;40.20;31.97;57.94;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:55:26;55.64;32.03;84.38;;
65653;Laerm;52350;51.546;7.002;2022-07-03T13:57:52;35.51;30.47;48.27;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:00:17;54.35;31.70;73.45;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:02:43;46.10;33.04;61.36;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:05:08;56.11;33.39;73.86;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:07:34;53.45;33.95;72.32;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:10:00;44.37;33.20;64.58;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:12:25;39.55;31.95;66.11;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:14:50;52.40;33.33;72.87;;
65653;Laerm;52350;51.546;7.002;2022-07-03T14:17:16;49.02;35.68;65.85;;
