sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68199;HTU21D;55021;51.554;17.044;2022-07-03T00:12:03;16.79;87.99
68199;HTU21D;55021;51.554;17.044;2022-07-03T00:27:08;16.65;87.60
68199;HTU21D;55021;51.554;17.044;2022-07-03T00:42:12;16.71;88.25
68199;HTU21D;55021;51.554;17.044;2022-07-03T00:57:16;15.85;94.12
68199;HTU21D;55021;51.554;17.044;2022-07-03T01:12:25;16.32;89.19
68199;HTU21D;55021;51.554;17.044;2022-07-03T01:27:34;16.11;87.29
68199;HTU21D;55021;51.554;17.044;2022-07-03T01:42:37;16.06;87.64
68199;HTU21D;55021;51.554;17.044;2022-07-03T01:57:44;15.73;89.86
68199;HTU21D;55021;51.554;17.044;2022-07-03T02:27:55;15.40;91.50
68199;HTU21D;55021;51.554;17.044;2022-07-03T02:43:06;15.51;90.53
68199;HTU21D;55021;51.554;17.044;2022-07-03T02:58:31;15.01;90.41
68199;HTU21D;55021;51.554;17.044;2022-07-03T03:13:35;15.33;93.15
68199;HTU21D;55021;51.554;17.044;2022-07-03T03:28:38;16.89;82.48
68199;HTU21D;55021;51.554;17.044;2022-07-03T03:43:40;18.84;70.20
68199;HTU21D;55021;51.554;17.044;2022-07-03T03:58:43;20.41;61.02
68199;HTU21D;55021;51.554;17.044;2022-07-03T04:13:46;19.07;73.05
68199;HTU21D;55021;51.554;17.044;2022-07-03T04:28:48;18.19;87.78
68199;HTU21D;55021;51.554;17.044;2022-07-03T04:43:50;17.91;98.61
68199;HTU21D;55021;51.554;17.044;2022-07-03T04:58:53;18.07;100.38
68199;HTU21D;55021;51.554;17.044;2022-07-03T05:13:56;19.08;94.07
68199;HTU21D;55021;51.554;17.044;2022-07-03T05:29:03;19.71;86.15
68199;HTU21D;55021;51.554;17.044;2022-07-03T05:44:06;20.61;80.30
68199;HTU21D;55021;51.554;17.044;2022-07-03T05:59:08;20.99;77.94
68199;HTU21D;55021;51.554;17.044;2022-07-03T06:14:10;21.80;70.92
68199;HTU21D;55021;51.554;17.044;2022-07-03T06:29:13;21.96;67.69
68199;HTU21D;55021;51.554;17.044;2022-07-03T06:44:15;22.94;63.95
68199;HTU21D;55021;51.554;17.044;2022-07-03T06:59:17;25.00;52.98
68199;HTU21D;55021;51.554;17.044;2022-07-03T07:14:20;26.76;46.81
68199;HTU21D;55021;51.554;17.044;2022-07-03T07:29:22;28.90;38.98
68199;HTU21D;55021;51.554;17.044;2022-07-03T07:57:05;29.67;34.76
68199;HTU21D;55021;51.554;17.044;2022-07-03T08:12:08;28.82;34.86
68199;HTU21D;55021;51.554;17.044;2022-07-03T08:27:11;30.32;33.39
68199;HTU21D;55021;51.554;17.044;2022-07-03T08:42:14;28.90;36.36
68199;HTU21D;55021;51.554;17.044;2022-07-03T08:57:18;29.52;34.32
68199;HTU21D;55021;51.554;17.044;2022-07-03T09:12:21;29.44;34.90
68199;HTU21D;55021;51.554;17.044;2022-07-03T09:27:23;29.88;32.05
68199;HTU21D;55021;51.554;17.044;2022-07-03T09:42:26;28.34;36.35
68199;HTU21D;55021;51.554;17.044;2022-07-03T09:57:29;28.88;34.41
68199;HTU21D;55021;51.554;17.044;2022-07-03T10:12:32;28.79;35.22
68199;HTU21D;55021;51.554;17.044;2022-07-03T10:27:36;30.97;30.01
68199;HTU21D;55021;51.554;17.044;2022-07-03T10:42:38;31.50;31.04
68199;HTU21D;55021;51.554;17.044;2022-07-03T10:57:42;29.39;33.75
68199;HTU21D;55021;51.554;17.044;2022-07-03T11:12:56;28.77;34.44
68199;HTU21D;55021;51.554;17.044;2022-07-03T11:28:01;29.56;31.08
68199;HTU21D;55021;51.554;17.044;2022-07-03T11:43:05;29.12;32.83
68199;HTU21D;55021;51.554;17.044;2022-07-03T11:58:07;29.08;33.46
68199;HTU21D;55021;51.554;17.044;2022-07-03T12:13:19;28.92;33.31
68199;HTU21D;55021;51.554;17.044;2022-07-03T12:28:22;28.90;33.51
68199;HTU21D;55021;51.554;17.044;2022-07-03T12:43:24;29.61;32.72
68199;HTU21D;55021;51.554;17.044;2022-07-03T12:58:28;29.13;32.60
68199;HTU21D;55021;51.554;17.044;2022-07-03T13:13:46;29.32;32.90
68199;HTU21D;55021;51.554;17.044;2022-07-03T13:28:49;30.09;33.52
68199;HTU21D;55021;51.554;17.044;2022-07-03T13:43:52;29.16;31.60
68199;HTU21D;55021;51.554;17.044;2022-07-03T13:58:55;29.64;32.42
68199;HTU21D;55021;51.554;17.044;2022-07-03T14:13:57;28.56;34.03
68199;HTU21D;55021;51.554;17.044;2022-07-03T14:29:00;28.89;35.59
68199;HTU21D;55021;51.554;17.044;2022-07-03T14:44:02;29.22;35.21
68199;HTU21D;55021;51.554;17.044;2022-07-03T14:59:08;29.12;32.60
68199;HTU21D;55021;51.554;17.044;2022-07-03T15:14:11;28.78;34.06
68199;HTU21D;55021;51.554;17.044;2022-07-03T15:29:16;28.86;33.12
68199;HTU21D;55021;51.554;17.044;2022-07-03T15:44:27;29.89;32.06
68199;HTU21D;55021;51.554;17.044;2022-07-03T15:59:35;29.39;33.59
68199;HTU21D;55021;51.554;17.044;2022-07-03T16:14:41;28.91;33.17
68199;HTU21D;55021;51.554;17.044;2022-07-03T16:29:52;28.99;32.96
68199;HTU21D;55021;51.554;17.044;2022-07-03T16:44:56;28.64;33.97
68199;HTU21D;55021;51.554;17.044;2022-07-03T16:59:59;28.70;32.12
68199;HTU21D;55021;51.554;17.044;2022-07-03T17:15:03;29.03;33.49
68199;HTU21D;55021;51.554;17.044;2022-07-03T17:30:08;28.89;34.31
68199;HTU21D;55021;51.554;17.044;2022-07-03T17:45:13;28.67;34.28
68199;HTU21D;55021;51.554;17.044;2022-07-03T18:00:20;28.77;34.84
68199;HTU21D;55021;51.554;17.044;2022-07-03T18:15:31;28.29;38.46
68199;HTU21D;55021;51.554;17.044;2022-07-03T18:30:36;27.88;39.75
68199;HTU21D;55021;51.554;17.044;2022-07-03T18:45:41;25.96;46.93
68199;HTU21D;55021;51.554;17.044;2022-07-03T19:00:54;25.92;47.38
68199;HTU21D;55021;51.554;17.044;2022-07-03T19:15:59;25.35;48.05
68199;HTU21D;55021;51.554;17.044;2022-07-03T19:31:03;24.47;50.56
68199;HTU21D;55021;51.554;17.044;2022-07-03T19:46:06;23.86;54.68
68199;HTU21D;55021;51.554;17.044;2022-07-03T20:01:08;23.38;58.19
68199;HTU21D;55021;51.554;17.044;2022-07-03T20:16:11;22.85;60.31
68199;HTU21D;55021;51.554;17.044;2022-07-03T20:31:13;22.54;63.63
68199;HTU21D;55021;51.554;17.044;2022-07-03T20:46:15;21.65;69.20
68199;HTU21D;55021;51.554;17.044;2022-07-03T21:01:18;21.78;67.60
68199;HTU21D;55021;51.554;17.044;2022-07-03T21:16:21;21.31;70.10
68199;HTU21D;55021;51.554;17.044;2022-07-03T21:31:26;21.20;69.94
68199;HTU21D;55021;51.554;17.044;2022-07-03T21:46:29;20.99;71.76
68199;HTU21D;55021;51.554;17.044;2022-07-03T22:01:32;20.80;72.99
68199;HTU21D;55021;51.554;17.044;2022-07-03T22:16:34;20.64;71.49
68199;HTU21D;55021;51.554;17.044;2022-07-03T22:31:36;21.02;69.65
68199;HTU21D;55021;51.554;17.044;2022-07-03T22:46:39;20.27;72.32
68199;HTU21D;55021;51.554;17.044;2022-07-03T23:01:44;20.11;74.10
68199;HTU21D;55021;51.554;17.044;2022-07-03T23:16:47;20.69;71.04
68199;HTU21D;55021;51.554;17.044;2022-07-03T23:31:49;21.08;68.53
68199;HTU21D;55021;51.554;17.044;2022-07-03T23:46:52;21.23;66.81
