sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-07-03T00:00:18;16.21;82.26
64858;SHT30;51335;51.148;6.950;2022-07-03T00:00:49;16.21;82.38
64858;SHT30;51335;51.148;6.950;2022-07-03T00:01:19;16.18;82.42
64858;SHT30;51335;51.148;6.950;2022-07-03T00:01:49;16.20;82.50
64858;SHT30;51335;51.148;6.950;2022-07-03T00:02:20;16.22;82.46
64858;SHT30;51335;51.148;6.950;2022-07-03T00:02:50;16.18;82.38
64858;SHT30;51335;51.148;6.950;2022-07-03T00:03:20;16.16;82.29
64858;SHT30;51335;51.148;6.950;2022-07-03T00:03:51;16.16;82.27
64858;SHT30;51335;51.148;6.950;2022-07-03T00:04:21;16.11;82.37
64858;SHT30;51335;51.148;6.950;2022-07-03T00:04:51;16.11;82.43
64858;SHT30;51335;51.148;6.950;2022-07-03T00:05:22;16.10;82.56
64858;SHT30;51335;51.148;6.950;2022-07-03T00:05:52;16.07;82.69
64858;SHT30;51335;51.148;6.950;2022-07-03T00:06:22;16.09;82.89
64858;SHT30;51335;51.148;6.950;2022-07-03T00:06:54;16.09;82.90
64858;SHT30;51335;51.148;6.950;2022-07-03T00:07:24;16.14;82.30
64858;SHT30;51335;51.148;6.950;2022-07-03T00:07:54;16.16;81.78
64858;SHT30;51335;51.148;6.950;2022-07-03T00:08:25;16.13;81.72
64858;SHT30;51335;51.148;6.950;2022-07-03T00:08:56;16.09;81.85
64858;SHT30;51335;51.148;6.950;2022-07-03T00:09:27;16.04;82.00
64858;SHT30;51335;51.148;6.950;2022-07-03T00:09:57;16.04;82.07
64858;SHT30;51335;51.148;6.950;2022-07-03T00:10:27;16.00;82.22
64858;SHT30;51335;51.148;6.950;2022-07-03T00:10:57;16.01;82.27
64858;SHT30;51335;51.148;6.950;2022-07-03T00:11:28;16.01;82.35
64858;SHT30;51335;51.148;6.950;2022-07-03T00:11:58;16.04;82.45
64858;SHT30;51335;51.148;6.950;2022-07-03T00:12:28;16.04;82.43
64858;SHT30;51335;51.148;6.950;2022-07-03T00:12:59;16.09;82.40
64858;SHT30;51335;51.148;6.950;2022-07-03T00:13:29;16.13;82.40
64858;SHT30;51335;51.148;6.950;2022-07-03T00:13:59;16.20;82.24
64858;SHT30;51335;51.148;6.950;2022-07-03T00:14:30;16.25;81.98
64858;SHT30;51335;51.148;6.950;2022-07-03T00:15:00;16.20;81.75
64858;SHT30;51335;51.148;6.950;2022-07-03T00:15:30;16.17;81.69
64858;SHT30;51335;51.148;6.950;2022-07-03T00:16:01;16.18;81.48
64858;SHT30;51335;51.148;6.950;2022-07-03T00:16:31;16.17;81.37
64858;SHT30;51335;51.148;6.950;2022-07-03T00:17:02;16.25;81.48
64858;SHT30;51335;51.148;6.950;2022-07-03T00:17:32;16.24;81.53
64858;SHT30;51335;51.148;6.950;2022-07-03T00:18:02;16.18;81.62
64858;SHT30;51335;51.148;6.950;2022-07-03T00:18:32;16.16;81.82
64858;SHT30;51335;51.148;6.950;2022-07-03T00:19:03;16.13;81.97
64858;SHT30;51335;51.148;6.950;2022-07-03T00:19:33;16.01;82.54
64858;SHT30;51335;51.148;6.950;2022-07-03T00:20:04;16.09;82.51
64858;SHT30;51335;51.148;6.950;2022-07-03T00:20:43;16.09;81.93
64858;SHT30;51335;51.148;6.950;2022-07-03T00:21:23;15.99;82.38
64858;SHT30;51335;51.148;6.950;2022-07-03T00:22:03;15.91;82.80
64858;SHT30;51335;51.148;6.950;2022-07-03T00:22:40;15.91;82.83
64858;SHT30;51335;51.148;6.950;2022-07-03T00:23:15;15.90;83.01
64858;SHT30;51335;51.148;6.950;2022-07-03T00:23:52;15.86;83.11
64858;SHT30;51335;51.148;6.950;2022-07-03T00:24:26;15.82;83.41
64858;SHT30;51335;51.148;6.950;2022-07-03T00:25:04;15.74;83.65
64858;SHT30;51335;51.148;6.950;2022-07-03T00:25:39;15.79;83.54
64858;SHT30;51335;51.148;6.950;2022-07-03T00:26:14;15.79;83.31
64858;SHT30;51335;51.148;6.950;2022-07-03T00:26:50;15.83;82.77
64858;SHT30;51335;51.148;6.950;2022-07-03T00:27:22;15.82;82.47
64858;SHT30;51335;51.148;6.950;2022-07-03T00:27:54;15.83;82.38
64858;SHT30;51335;51.148;6.950;2022-07-03T00:28:25;15.86;82.23
64858;SHT30;51335;51.148;6.950;2022-07-03T00:28:56;15.82;82.15
64858;SHT30;51335;51.148;6.950;2022-07-03T00:29:36;15.79;81.98
64858;SHT30;51335;51.148;6.950;2022-07-03T00:30:07;15.76;81.85
64858;SHT30;51335;51.148;6.950;2022-07-03T00:30:38;15.74;81.90
64858;SHT30;51335;51.148;6.950;2022-07-03T00:31:11;15.74;82.02
64858;SHT30;51335;51.148;6.950;2022-07-03T00:31:42;15.73;82.16
64858;SHT30;51335;51.148;6.950;2022-07-03T00:32:17;15.70;82.20
64858;SHT30;51335;51.148;6.950;2022-07-03T00:32:48;15.73;82.32
64858;SHT30;51335;51.148;6.950;2022-07-03T00:33:20;15.70;82.28
64858;SHT30;51335;51.148;6.950;2022-07-03T00:33:54;15.69;82.41
64858;SHT30;51335;51.148;6.950;2022-07-03T00:34:27;15.72;82.51
64858;SHT30;51335;51.148;6.950;2022-07-03T00:35:00;15.65;82.62
64858;SHT30;51335;51.148;6.950;2022-07-03T00:35:36;15.65;82.85
64858;SHT30;51335;51.148;6.950;2022-07-03T00:36:07;15.66;83.03
64858;SHT30;51335;51.148;6.950;2022-07-03T00:36:38;15.65;83.17
64858;SHT30;51335;51.148;6.950;2022-07-03T00:37:09;15.63;83.25
64858;SHT30;51335;51.148;6.950;2022-07-03T00:37:40;15.62;83.27
64858;SHT30;51335;51.148;6.950;2022-07-03T00:38:11;15.66;83.22
64858;SHT30;51335;51.148;6.950;2022-07-03T00:38:41;15.63;83.18
64858;SHT30;51335;51.148;6.950;2022-07-03T00:39:12;15.61;83.34
64858;SHT30;51335;51.148;6.950;2022-07-03T00:39:43;15.58;83.44
64858;SHT30;51335;51.148;6.950;2022-07-03T00:40:13;15.55;83.56
64858;SHT30;51335;51.148;6.950;2022-07-03T00:40:43;15.51;83.57
64858;SHT30;51335;51.148;6.950;2022-07-03T00:41:34;15.45;83.74
64858;SHT30;51335;51.148;6.950;2022-07-03T00:42:06;15.41;83.79
64858;SHT30;51335;51.148;6.950;2022-07-03T00:42:38;15.41;84.21
64858;SHT30;51335;51.148;6.950;2022-07-03T00:43:09;15.41;84.02
64858;SHT30;51335;51.148;6.950;2022-07-03T00:43:39;15.38;84.27
64858;SHT30;51335;51.148;6.950;2022-07-03T00:44:10;15.36;84.25
64858;SHT30;51335;51.148;6.950;2022-07-03T00:44:58;15.38;84.13
64858;SHT30;51335;51.148;6.950;2022-07-03T00:45:33;15.35;84.11
64858;SHT30;51335;51.148;6.950;2022-07-03T00:46:07;15.34;84.15
64858;SHT30;51335;51.148;6.950;2022-07-03T00:46:38;15.36;84.17
64858;SHT30;51335;51.148;6.950;2022-07-03T00:47:09;15.38;83.97
64858;SHT30;51335;51.148;6.950;2022-07-03T00:47:41;15.39;83.85
64858;SHT30;51335;51.148;6.950;2022-07-03T00:48:14;15.42;83.70
64858;SHT30;51335;51.148;6.950;2022-07-03T00:48:46;15.43;83.50
64858;SHT30;51335;51.148;6.950;2022-07-03T00:49:19;15.49;83.19
64858;SHT30;51335;51.148;6.950;2022-07-03T00:49:54;15.55;83.26
64858;SHT30;51335;51.148;6.950;2022-07-03T00:50:33;15.59;83.07
64858;SHT30;51335;51.148;6.950;2022-07-03T00:51:05;15.61;82.98
64858;SHT30;51335;51.148;6.950;2022-07-03T00:51:38;15.62;83.01
64858;SHT30;51335;51.148;6.950;2022-07-03T00:52:11;15.62;83.15
64858;SHT30;51335;51.148;6.950;2022-07-03T00:52:50;15.63;83.42
64858;SHT30;51335;51.148;6.950;2022-07-03T00:53:32;15.62;83.56
64858;SHT30;51335;51.148;6.950;2022-07-03T00:54:03;15.61;83.64
64858;SHT30;51335;51.148;6.950;2022-07-03T00:54:35;15.62;83.61
64858;SHT30;51335;51.148;6.950;2022-07-03T00:55:08;15.62;83.77
64858;SHT30;51335;51.148;6.950;2022-07-03T00:55:39;15.61;83.88
64858;SHT30;51335;51.148;6.950;2022-07-03T00:56:11;15.62;84.04
64858;SHT30;51335;51.148;6.950;2022-07-03T00:56:49;15.66;84.13
64858;SHT30;51335;51.148;6.950;2022-07-03T00:57:21;15.67;84.07
64858;SHT30;51335;51.148;6.950;2022-07-03T00:57:52;15.67;84.00
64858;SHT30;51335;51.148;6.950;2022-07-03T00:58:25;15.72;84.03
64858;SHT30;51335;51.148;6.950;2022-07-03T00:59:00;15.72;83.99
64858;SHT30;51335;51.148;6.950;2022-07-03T00:59:30;15.73;83.94
64858;SHT30;51335;51.148;6.950;2022-07-03T01:00:01;15.73;83.94
64858;SHT30;51335;51.148;6.950;2022-07-03T01:00:34;15.73;84.04
64858;SHT30;51335;51.148;6.950;2022-07-03T01:01:06;15.72;84.10
64858;SHT30;51335;51.148;6.950;2022-07-03T01:01:38;15.70;84.06
64858;SHT30;51335;51.148;6.950;2022-07-03T01:03:07;15.63;84.02
64858;SHT30;51335;51.148;6.950;2022-07-03T01:03:43;15.58;84.24
64858;SHT30;51335;51.148;6.950;2022-07-03T01:04:22;15.61;84.32
64858;SHT30;51335;51.148;6.950;2022-07-03T01:05:42;15.51;84.59
64858;SHT30;51335;51.148;6.950;2022-07-03T01:06:14;15.49;84.78
64858;SHT30;51335;51.148;6.950;2022-07-03T01:07:07;15.46;85.07
64858;SHT30;51335;51.148;6.950;2022-07-03T01:08:49;15.38;85.33
64858;SHT30;51335;51.148;6.950;2022-07-03T01:09:26;15.31;85.42
64858;SHT30;51335;51.148;6.950;2022-07-03T01:10:07;15.31;85.55
64858;SHT30;51335;51.148;6.950;2022-07-03T01:11:57;15.20;85.89
64858;SHT30;51335;51.148;6.950;2022-07-03T01:12:56;15.12;86.06
64858;SHT30;51335;51.148;6.950;2022-07-03T01:14:27;15.11;86.15
64858;SHT30;51335;51.148;6.950;2022-07-03T01:15:10;15.05;86.13
64858;SHT30;51335;51.148;6.950;2022-07-03T01:16:51;15.00;86.14
64858;SHT30;51335;51.148;6.950;2022-07-03T01:17:27;15.01;86.20
64858;SHT30;51335;51.148;6.950;2022-07-03T01:18:48;14.95;86.15
64858;SHT30;51335;51.148;6.950;2022-07-03T01:19:44;14.94;86.19
64858;SHT30;51335;51.148;6.950;2022-07-03T01:20:14;14.93;86.32
64858;SHT30;51335;51.148;6.950;2022-07-03T01:20:52;14.91;86.47
64858;SHT30;51335;51.148;6.950;2022-07-03T01:21:34;14.88;86.65
64858;SHT30;51335;51.148;6.950;2022-07-03T01:22:26;14.87;86.54
64858;SHT30;51335;51.148;6.950;2022-07-03T01:23:00;14.84;86.52
64858;SHT30;51335;51.148;6.950;2022-07-03T01:25:45;14.73;87.11
64858;SHT30;51335;51.148;6.950;2022-07-03T01:26:17;14.73;87.28
64858;SHT30;51335;51.148;6.950;2022-07-03T01:26:50;14.72;87.41
64858;SHT30;51335;51.148;6.950;2022-07-03T01:27:29;14.70;87.50
64858;SHT30;51335;51.148;6.950;2022-07-03T01:28:15;14.66;87.65
64858;SHT30;51335;51.148;6.950;2022-07-03T01:28:46;14.64;87.74
64858;SHT30;51335;51.148;6.950;2022-07-03T01:29:26;14.64;87.89
64858;SHT30;51335;51.148;6.950;2022-07-03T01:30:07;14.64;87.96
64858;SHT30;51335;51.148;6.950;2022-07-03T01:30:41;14.64;88.06
64858;SHT30;51335;51.148;6.950;2022-07-03T01:31:18;14.60;88.13
64858;SHT30;51335;51.148;6.950;2022-07-03T01:31:51;14.62;88.20
64858;SHT30;51335;51.148;6.950;2022-07-03T01:32:27;14.62;88.32
64858;SHT30;51335;51.148;6.950;2022-07-03T01:33:03;14.63;88.34
64858;SHT30;51335;51.148;6.950;2022-07-03T01:33:35;14.59;88.42
64858;SHT30;51335;51.148;6.950;2022-07-03T01:34:12;14.59;88.52
64858;SHT30;51335;51.148;6.950;2022-07-03T01:34:44;14.57;88.62
64858;SHT30;51335;51.148;6.950;2022-07-03T01:35:22;14.55;88.57
64858;SHT30;51335;51.148;6.950;2022-07-03T01:36:05;14.53;88.64
64858;SHT30;51335;51.148;6.950;2022-07-03T01:36:38;14.53;88.61
64858;SHT30;51335;51.148;6.950;2022-07-03T01:37:14;14.52;88.63
64858;SHT30;51335;51.148;6.950;2022-07-03T01:37:45;14.49;88.63
64858;SHT30;51335;51.148;6.950;2022-07-03T01:38:16;14.52;88.66
64858;SHT30;51335;51.148;6.950;2022-07-03T01:38:48;14.50;88.71
64858;SHT30;51335;51.148;6.950;2022-07-03T01:39:21;14.49;88.70
64858;SHT30;51335;51.148;6.950;2022-07-03T01:39:57;14.49;88.68
64858;SHT30;51335;51.148;6.950;2022-07-03T01:40:28;14.46;88.62
64858;SHT30;51335;51.148;6.950;2022-07-03T01:41:00;14.46;88.54
64858;SHT30;51335;51.148;6.950;2022-07-03T01:41:31;14.47;88.42
64858;SHT30;51335;51.148;6.950;2022-07-03T01:42:02;14.47;88.34
64858;SHT30;51335;51.148;6.950;2022-07-03T01:42:34;14.45;88.24
64858;SHT30;51335;51.148;6.950;2022-07-03T01:43:07;14.46;88.22
64858;SHT30;51335;51.148;6.950;2022-07-03T01:43:49;14.43;88.19
64858;SHT30;51335;51.148;6.950;2022-07-03T01:44:19;14.45;88.05
64858;SHT30;51335;51.148;6.950;2022-07-03T01:44:52;14.45;88.00
64858;SHT30;51335;51.148;6.950;2022-07-03T01:45:23;14.43;87.93
64858;SHT30;51335;51.148;6.950;2022-07-03T01:45:56;14.46;87.91
64858;SHT30;51335;51.148;6.950;2022-07-03T01:46:28;14.45;88.00
64858;SHT30;51335;51.148;6.950;2022-07-03T01:46:59;14.45;87.97
64858;SHT30;51335;51.148;6.950;2022-07-03T01:47:31;14.43;88.03
64858;SHT30;51335;51.148;6.950;2022-07-03T01:48:02;14.45;88.01
64858;SHT30;51335;51.148;6.950;2022-07-03T01:48:33;14.45;88.01
64858;SHT30;51335;51.148;6.950;2022-07-03T01:49:06;14.42;87.95
64858;SHT30;51335;51.148;6.950;2022-07-03T01:49:40;14.40;87.99
64858;SHT30;51335;51.148;6.950;2022-07-03T01:50:12;14.45;88.07
64858;SHT30;51335;51.148;6.950;2022-07-03T01:50:46;14.43;88.13
64858;SHT30;51335;51.148;6.950;2022-07-03T01:51:17;14.45;88.13
64858;SHT30;51335;51.148;6.950;2022-07-03T01:51:48;14.43;88.23
64858;SHT30;51335;51.148;6.950;2022-07-03T01:52:21;14.43;88.35
64858;SHT30;51335;51.148;6.950;2022-07-03T01:52:51;14.37;88.38
64858;SHT30;51335;51.148;6.950;2022-07-03T01:53:25;14.37;88.66
64858;SHT30;51335;51.148;6.950;2022-07-03T01:53:57;14.36;88.59
64858;SHT30;51335;51.148;6.950;2022-07-03T01:54:29;14.36;88.69
64858;SHT30;51335;51.148;6.950;2022-07-03T01:55:00;14.33;88.72
64858;SHT30;51335;51.148;6.950;2022-07-03T01:55:32;14.32;88.77
64858;SHT30;51335;51.148;6.950;2022-07-03T01:56:03;14.30;88.85
64858;SHT30;51335;51.148;6.950;2022-07-03T01:56:34;14.28;88.93
64858;SHT30;51335;51.148;6.950;2022-07-03T01:57:06;14.28;88.98
64858;SHT30;51335;51.148;6.950;2022-07-03T01:57:42;14.26;89.01
64858;SHT30;51335;51.148;6.950;2022-07-03T01:58:13;14.25;89.01
64858;SHT30;51335;51.148;6.950;2022-07-03T01:58:44;14.24;89.06
64858;SHT30;51335;51.148;6.950;2022-07-03T01:59:14;14.22;89.07
64858;SHT30;51335;51.148;6.950;2022-07-03T01:59:44;14.19;88.99
64858;SHT30;51335;51.148;6.950;2022-07-03T02:00:21;14.21;88.94
64858;SHT30;51335;51.148;6.950;2022-07-03T02:01:26;14.19;88.93
64858;SHT30;51335;51.148;6.950;2022-07-03T02:02:24;14.18;89.17
64858;SHT30;51335;51.148;6.950;2022-07-03T02:03:02;14.16;89.14
64858;SHT30;51335;51.148;6.950;2022-07-03T02:03:34;14.12;89.16
64858;SHT30;51335;51.148;6.950;2022-07-03T02:06:09;14.11;89.50
64858;SHT30;51335;51.148;6.950;2022-07-03T02:07:05;14.14;89.57
64858;SHT30;51335;51.148;6.950;2022-07-03T02:09:26;14.09;89.39
64858;SHT30;51335;51.148;6.950;2022-07-03T02:10:08;14.11;89.17
64858;SHT30;51335;51.148;6.950;2022-07-03T02:10:42;14.08;89.43
64858;SHT30;51335;51.148;6.950;2022-07-03T02:11:18;14.11;89.30
64858;SHT30;51335;51.148;6.950;2022-07-03T02:11:49;14.09;89.19
64858;SHT30;51335;51.148;6.950;2022-07-03T02:12:27;14.11;89.22
64858;SHT30;51335;51.148;6.950;2022-07-03T02:13:00;14.09;89.23
64858;SHT30;51335;51.148;6.950;2022-07-03T02:13:38;14.11;89.28
64858;SHT30;51335;51.148;6.950;2022-07-03T02:14:40;14.12;89.18
64858;SHT30;51335;51.148;6.950;2022-07-03T02:15:10;14.14;89.14
64858;SHT30;51335;51.148;6.950;2022-07-03T02:15:43;14.12;89.17
64858;SHT30;51335;51.148;6.950;2022-07-03T02:16:18;14.14;89.15
64858;SHT30;51335;51.148;6.950;2022-07-03T02:17:45;14.16;89.23
64858;SHT30;51335;51.148;6.950;2022-07-03T02:19:01;14.15;89.25
64858;SHT30;51335;51.148;6.950;2022-07-03T02:19:59;14.18;89.25
64858;SHT30;51335;51.148;6.950;2022-07-03T02:20:35;14.21;89.28
64858;SHT30;51335;51.148;6.950;2022-07-03T02:21:15;14.21;89.22
64858;SHT30;51335;51.148;6.950;2022-07-03T02:21:47;14.22;89.16
64858;SHT30;51335;51.148;6.950;2022-07-03T02:22:19;14.22;89.06
64858;SHT30;51335;51.148;6.950;2022-07-03T02:22:59;14.26;88.85
64858;SHT30;51335;51.148;6.950;2022-07-03T02:23:39;14.25;88.71
64858;SHT30;51335;51.148;6.950;2022-07-03T02:24:26;14.29;88.63
64858;SHT30;51335;51.148;6.950;2022-07-03T02:25:08;14.26;88.55
64858;SHT30;51335;51.148;6.950;2022-07-03T02:25:44;14.28;88.54
64858;SHT30;51335;51.148;6.950;2022-07-03T02:26:16;14.29;88.49
64858;SHT30;51335;51.148;6.950;2022-07-03T02:26:54;14.28;88.52
64858;SHT30;51335;51.148;6.950;2022-07-03T02:27:25;14.29;88.59
64858;SHT30;51335;51.148;6.950;2022-07-03T02:29:02;14.29;88.85
64858;SHT30;51335;51.148;6.950;2022-07-03T02:29:36;14.28;88.95
64858;SHT30;51335;51.148;6.950;2022-07-03T02:30:11;14.29;89.06
64858;SHT30;51335;51.148;6.950;2022-07-03T02:30:43;14.29;89.17
64858;SHT30;51335;51.148;6.950;2022-07-03T02:31:16;14.29;89.15
64858;SHT30;51335;51.148;6.950;2022-07-03T02:31:57;14.29;89.19
64858;SHT30;51335;51.148;6.950;2022-07-03T02:32:32;14.32;89.13
64858;SHT30;51335;51.148;6.950;2022-07-03T02:33:04;14.29;89.00
64858;SHT30;51335;51.148;6.950;2022-07-03T02:33:36;14.30;88.92
64858;SHT30;51335;51.148;6.950;2022-07-03T02:34:14;14.32;88.89
64858;SHT30;51335;51.148;6.950;2022-07-03T02:34:49;14.32;88.94
64858;SHT30;51335;51.148;6.950;2022-07-03T02:35:27;14.32;88.99
64858;SHT30;51335;51.148;6.950;2022-07-03T02:35:58;14.33;89.05
64858;SHT30;51335;51.148;6.950;2022-07-03T02:36:28;14.33;88.99
64858;SHT30;51335;51.148;6.950;2022-07-03T02:37:19;14.29;89.05
64858;SHT30;51335;51.148;6.950;2022-07-03T02:38:28;14.25;89.13
64858;SHT30;51335;51.148;6.950;2022-07-03T02:38:59;14.25;89.21
64858;SHT30;51335;51.148;6.950;2022-07-03T02:39:36;14.22;89.22
64858;SHT30;51335;51.148;6.950;2022-07-03T02:40:22;14.21;89.28
64858;SHT30;51335;51.148;6.950;2022-07-03T02:41:14;14.16;89.32
64858;SHT30;51335;51.148;6.950;2022-07-03T02:42:02;14.12;89.39
64858;SHT30;51335;51.148;6.950;2022-07-03T02:43:23;14.12;89.69
64858;SHT30;51335;51.148;6.950;2022-07-03T02:44:02;14.08;89.78
64858;SHT30;51335;51.148;6.950;2022-07-03T02:44:44;14.06;89.88
64858;SHT30;51335;51.148;6.950;2022-07-03T02:45:16;14.05;89.96
64858;SHT30;51335;51.148;6.950;2022-07-03T02:45:57;14.01;90.04
64858;SHT30;51335;51.148;6.950;2022-07-03T02:49:53;13.95;90.41
64858;SHT30;51335;51.148;6.950;2022-07-03T02:50:28;13.95;90.76
64858;SHT30;51335;51.148;6.950;2022-07-03T02:51:02;13.95;90.77
64858;SHT30;51335;51.148;6.950;2022-07-03T02:51:37;13.94;90.73
64858;SHT30;51335;51.148;6.950;2022-07-03T02:52:17;13.94;90.72
64858;SHT30;51335;51.148;6.950;2022-07-03T02:53:17;13.94;90.87
64858;SHT30;51335;51.148;6.950;2022-07-03T02:53:57;13.94;90.84
64858;SHT30;51335;51.148;6.950;2022-07-03T02:54:33;13.94;90.87
64858;SHT30;51335;51.148;6.950;2022-07-03T02:56:07;13.95;90.88
64858;SHT30;51335;51.148;6.950;2022-07-03T02:57:39;13.91;90.94
64858;SHT30;51335;51.148;6.950;2022-07-03T02:58:41;13.95;91.00
64858;SHT30;51335;51.148;6.950;2022-07-03T03:00:06;13.89;91.10
64858;SHT30;51335;51.148;6.950;2022-07-03T03:00:39;13.91;91.06
64858;SHT30;51335;51.148;6.950;2022-07-03T03:02:52;13.88;91.22
64858;SHT30;51335;51.148;6.950;2022-07-03T03:03:26;13.91;91.27
64858;SHT30;51335;51.148;6.950;2022-07-03T03:04:12;13.85;91.31
64858;SHT30;51335;51.148;6.950;2022-07-03T03:04:49;13.85;91.36
64858;SHT30;51335;51.148;6.950;2022-07-03T03:06:20;13.79;91.39
64858;SHT30;51335;51.148;6.950;2022-07-03T03:06:55;13.79;91.39
64858;SHT30;51335;51.148;6.950;2022-07-03T03:07:37;13.75;91.38
64858;SHT30;51335;51.148;6.950;2022-07-03T03:08:37;13.73;91.35
64858;SHT30;51335;51.148;6.950;2022-07-03T03:09:15;13.74;91.39
64858;SHT30;51335;51.148;6.950;2022-07-03T03:09:48;13.73;91.35
64858;SHT30;51335;51.148;6.950;2022-07-03T03:10:19;13.70;91.41
64858;SHT30;51335;51.148;6.950;2022-07-03T03:10:50;13.73;91.47
64858;SHT30;51335;51.148;6.950;2022-07-03T03:12:04;13.68;91.68
64858;SHT30;51335;51.148;6.950;2022-07-03T03:12:41;13.68;91.71
64858;SHT30;51335;51.148;6.950;2022-07-03T03:13:14;13.70;91.70
64858;SHT30;51335;51.148;6.950;2022-07-03T03:13:50;13.67;91.76
64858;SHT30;51335;51.148;6.950;2022-07-03T03:14:21;13.67;91.77
64858;SHT30;51335;51.148;6.950;2022-07-03T03:15:00;13.68;91.84
64858;SHT30;51335;51.148;6.950;2022-07-03T03:15:31;13.67;91.79
64858;SHT30;51335;51.148;6.950;2022-07-03T03:16:07;13.64;91.79
64858;SHT30;51335;51.148;6.950;2022-07-03T03:16:44;13.67;91.77
64858;SHT30;51335;51.148;6.950;2022-07-03T03:17:25;13.68;91.67
64858;SHT30;51335;51.148;6.950;2022-07-03T03:18:01;13.67;91.64
64858;SHT30;51335;51.148;6.950;2022-07-03T03:18:34;13.66;91.69
64858;SHT30;51335;51.148;6.950;2022-07-03T03:19:05;13.66;91.73
64858;SHT30;51335;51.148;6.950;2022-07-03T03:19:46;13.64;91.77
64858;SHT30;51335;51.148;6.950;2022-07-03T03:20:17;13.64;91.79
64858;SHT30;51335;51.148;6.950;2022-07-03T03:20:55;13.66;91.79
64858;SHT30;51335;51.148;6.950;2022-07-03T03:21:31;13.66;91.73
64858;SHT30;51335;51.148;6.950;2022-07-03T03:23:48;13.75;91.75
64858;SHT30;51335;51.148;6.950;2022-07-03T03:24:18;13.77;91.66
64858;SHT30;51335;51.148;6.950;2022-07-03T03:24:48;13.79;91.59
64858;SHT30;51335;51.148;6.950;2022-07-03T03:25:20;13.85;91.41
64858;SHT30;51335;51.148;6.950;2022-07-03T03:25:51;13.89;91.12
64858;SHT30;51335;51.148;6.950;2022-07-03T03:26:26;13.88;91.03
64858;SHT30;51335;51.148;6.950;2022-07-03T03:26:58;13.92;90.94
64858;SHT30;51335;51.148;6.950;2022-07-03T03:27:29;14.00;90.60
64858;SHT30;51335;51.148;6.950;2022-07-03T03:28:00;14.00;90.39
64858;SHT30;51335;51.148;6.950;2022-07-03T03:28:30;14.02;90.40
64858;SHT30;51335;51.148;6.950;2022-07-03T03:29:01;14.00;90.31
64858;SHT30;51335;51.148;6.950;2022-07-03T03:29:31;13.98;90.29
64858;SHT30;51335;51.148;6.950;2022-07-03T03:30:02;14.02;90.28
64858;SHT30;51335;51.148;6.950;2022-07-03T03:30:35;14.02;90.22
64858;SHT30;51335;51.148;6.950;2022-07-03T03:31:06;13.97;90.18
64858;SHT30;51335;51.148;6.950;2022-07-03T03:31:37;13.98;90.11
64858;SHT30;51335;51.148;6.950;2022-07-03T03:32:07;13.95;90.13
64858;SHT30;51335;51.148;6.950;2022-07-03T03:32:38;13.95;90.19
64858;SHT30;51335;51.148;6.950;2022-07-03T03:33:09;13.94;90.19
64858;SHT30;51335;51.148;6.950;2022-07-03T03:33:42;13.92;90.26
64858;SHT30;51335;51.148;6.950;2022-07-03T03:34:13;13.87;90.35
64858;SHT30;51335;51.148;6.950;2022-07-03T03:34:45;13.88;90.38
64858;SHT30;51335;51.148;6.950;2022-07-03T03:35:16;13.84;90.48
64858;SHT30;51335;51.148;6.950;2022-07-03T03:35:46;13.82;90.53
64858;SHT30;51335;51.148;6.950;2022-07-03T03:36:18;13.79;90.56
64858;SHT30;51335;51.148;6.950;2022-07-03T03:36:49;13.78;90.63
64858;SHT30;51335;51.148;6.950;2022-07-03T03:37:19;13.75;90.69
64858;SHT30;51335;51.148;6.950;2022-07-03T03:37:49;13.75;90.76
64858;SHT30;51335;51.148;6.950;2022-07-03T03:38:21;13.77;90.77
64858;SHT30;51335;51.148;6.950;2022-07-03T03:38:51;13.73;90.84
64858;SHT30;51335;51.148;6.950;2022-07-03T03:39:22;13.74;91.04
64858;SHT30;51335;51.148;6.950;2022-07-03T03:39:52;13.73;91.20
64858;SHT30;51335;51.148;6.950;2022-07-03T03:40:22;13.73;91.10
64858;SHT30;51335;51.148;6.950;2022-07-03T03:40:53;13.71;91.14
64858;SHT30;51335;51.148;6.950;2022-07-03T03:41:23;13.70;91.19
64858;SHT30;51335;51.148;6.950;2022-07-03T03:41:54;13.73;91.20
64858;SHT30;51335;51.148;6.950;2022-07-03T03:42:24;13.70;91.25
64858;SHT30;51335;51.148;6.950;2022-07-03T03:42:54;13.71;91.29
64858;SHT30;51335;51.148;6.950;2022-07-03T03:43:25;13.73;91.25
64858;SHT30;51335;51.148;6.950;2022-07-03T03:43:55;13.71;91.31
64858;SHT30;51335;51.148;6.950;2022-07-03T03:44:25;13.73;91.21
64858;SHT30;51335;51.148;6.950;2022-07-03T03:44:56;13.71;91.18
64858;SHT30;51335;51.148;6.950;2022-07-03T03:45:26;13.73;91.18
64858;SHT30;51335;51.148;6.950;2022-07-03T03:45:57;13.71;91.19
64858;SHT30;51335;51.148;6.950;2022-07-03T03:46:27;13.71;91.18
64858;SHT30;51335;51.148;6.950;2022-07-03T03:46:58;13.70;91.17
64858;SHT30;51335;51.148;6.950;2022-07-03T03:47:28;13.70;91.17
64858;SHT30;51335;51.148;6.950;2022-07-03T03:47:59;13.70;91.11
64858;SHT30;51335;51.148;6.950;2022-07-03T03:48:31;13.66;91.10
