sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:01:11;26.35;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:03:37;26.34;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:06:03;26.35;39.39
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:08:29;26.34;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:10:54;26.34;39.39
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:13:19;26.33;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:15:45;26.33;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:18:10;26.31;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:20:43;26.33;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:23:10;26.28;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:25:40;26.27;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:28:06;26.28;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:30:34;26.27;39.42
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:33:03;26.27;39.42
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:35:32;26.27;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:37:58;26.24;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:40:24;26.24;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:42:50;26.24;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:45:19;26.24;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:47:45;26.24;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:50:10;26.21;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:52:36;26.20;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:55:07;26.23;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T00:57:35;26.20;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:00:01;26.18;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:05:35;26.18;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:11:34;26.18;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:14:28;26.17;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:17:02;26.14;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:19:36;26.16;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:22:26;26.16;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:30:52;26.13;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:33:23;26.10;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:36:09;26.10;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:38:39;26.12;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:41:08;26.09;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:43:39;26.09;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:46:06;26.10;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:48:32;26.09;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:50:59;26.09;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:53:28;26.06;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:55:56;26.07;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T01:58:23;26.07;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:01:05;26.07;39.51
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:03:35;26.06;39.51
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:06:07;26.04;39.51
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:09:00;26.02;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:11:28;26.03;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:17:17;26.03;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:19:53;26.00;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:22:21;25.97;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:24:50;26.02;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:27:22;26.00;39.56
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:29:54;26.00;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:32:22;25.96;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:34:58;25.96;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:37:30;25.97;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:40:04;25.96;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:42:42;25.93;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:45:09;25.94;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:48:01;25.93;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:50:28;25.93;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:53:04;25.93;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:55:50;25.94;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T02:58:41;25.92;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:01:20;25.93;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:06:42;25.92;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:09:14;25.90;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:11:45;25.90;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:14:15;25.89;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:16:50;25.88;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:19:20;25.88;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:21:56;25.86;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:24:23;25.86;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:26:50;25.88;39.67
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:29:16;25.85;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:31:42;25.88;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:34:09;25.83;39.70
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:36:35;25.86;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:39:01;25.82;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:41:26;25.83;39.73
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:43:52;25.82;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:46:17;25.81;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:48:43;25.79;39.74
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:51:09;25.83;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:53:34;25.79;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:56:03;25.79;39.76
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T03:58:31;25.81;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:00:58;25.78;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:03:26;25.78;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:05:52;25.79;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:08:19;25.76;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:10:45;25.79;39.75
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:13:11;25.78;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:15:37;25.76;39.75
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:18:03;25.75;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:20:28;25.75;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:22:56;25.74;39.76
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:25:22;25.75;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:27:47;25.69;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:30:13;25.74;39.84
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:32:39;25.72;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:35:05;25.72;39.77
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:37:31;25.74;39.84
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:39:57;25.71;39.80
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:42:22;25.72;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:44:48;25.71;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:47:13;25.71;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:49:41;25.74;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:52:07;25.71;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:54:33;25.69;39.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:56:59;25.71;39.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T04:59:24;25.69;39.84
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:01:50;25.71;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:04:16;25.65;39.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:06:42;25.68;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:09:08;25.69;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:11:33;25.68;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:14:02;25.69;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:16:28;25.66;39.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:18:53;25.66;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:21:19;25.68;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:23:44;25.65;39.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:26:10;25.64;39.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:28:35;25.62;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:31:01;25.65;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:33:26;25.64;39.93
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:35:54;25.65;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:38:20;25.64;39.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:41:05;25.62;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:43:31;25.62;39.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:45:56;25.62;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:48:22;25.61;39.95
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:50:50;25.64;39.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:53:15;25.61;39.96
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:55:41;25.65;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T05:58:06;25.59;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:00:32;25.62;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:02:57;25.62;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:05:23;25.59;40.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:07:48;25.62;40.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:10:15;25.64;39.98
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:12:41;25.61;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:15:06;25.62;39.96
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:17:34;25.64;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:20:01;25.59;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:22:27;25.62;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:24:52;25.62;40.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:27:18;25.65;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:29:43;25.62;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:32:09;25.62;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:34:34;25.64;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:37:00;25.64;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:39:25;25.64;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:41:51;25.64;40.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:44:16;25.64;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:46:42;25.65;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:49:07;25.64;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:51:33;25.66;40.05
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:53:59;25.68;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:56:25;25.68;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T06:58:50;25.68;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:01:16;25.68;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:03:41;25.66;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:06:07;25.69;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:08:32;25.71;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:10:58;25.74;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:13:23;25.71;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:15:49;25.72;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:18:14;25.72;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:20:40;25.74;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:23:06;25.74;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:25:31;25.75;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:27:57;25.76;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:30:22;25.74;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:32:48;25.78;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:35:13;25.78;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:37:39;25.78;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:40:05;25.79;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:42:31;25.81;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:44:56;25.81;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:47:22;25.83;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:49:47;25.83;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:52:13;25.83;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:54:38;25.85;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:57:04;25.86;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T07:59:29;25.86;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:01:55;25.89;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:04:40;25.86;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:07:26;25.88;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:09:51;25.89;40.16
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:12:19;25.90;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:14:45;25.90;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:17:10;25.93;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:19:36;25.92;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:22:01;25.93;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:24:28;25.96;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:26:53;25.94;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:29:19;25.97;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:31:44;25.96;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:34:10;25.97;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:36:41;25.97;40.05
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:39:08;26.00;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:41:37;26.02;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:44:05;26.02;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:46:31;25.99;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:48:59;25.99;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:51:26;26.02;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:53:53;26.02;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:56:21;26.02;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T08:58:47;26.02;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:01:16;26.04;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:03:43;26.04;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:06:08;26.04;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:08:36;26.04;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:11:03;26.04;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:13:29;26.04;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:15:55;26.04;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:18:42;26.06;40.16
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:21:08;26.07;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:23:37;26.07;40.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:26:03;26.09;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:28:50;26.10;40.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:31:19;26.14;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:36:54;26.14;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:39:22;26.17;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:41:55;26.17;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:44:42;26.20;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:47:23;26.21;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:50:03;26.23;40.05
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:52:50;26.24;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:55:18;26.26;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T09:57:58;26.28;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:00:28;26.30;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:03:14;26.31;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:05:41;26.31;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:08:10;26.33;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:10:38;26.31;40.05
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:13:05;26.33;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:15:33;26.33;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:18:05;26.31;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:20:38;26.33;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:23:04;26.28;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:25:30;26.31;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:27:57;26.31;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:30:24;26.37;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:32:53;26.38;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:35:23;26.38;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:37:58;26.40;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:40:37;26.41;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:43:28;26.44;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:46:17;26.45;40.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:49:09;26.44;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:51:57;26.44;40.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:54:30;26.44;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T10:57:14;26.43;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:00:01;26.40;40.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:02:48;26.40;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:05:16;26.43;40.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:08:05;26.47;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:10:32;26.51;40.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:13:05;26.49;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:15:34;26.54;40.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:18:33;26.56;39.94
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:21:09;26.58;39.96
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:23:49;26.59;39.95
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:26:21;26.62;39.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:28:50;26.63;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:31:16;26.67;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:33:43;26.67;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:36:12;26.71;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:39:11;26.76;39.74
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:41:44;26.79;39.74
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:44:15;26.78;39.73
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:46:41;26.83;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:49:12;26.82;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:51:40;26.85;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:54:06;26.85;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:56:33;26.89;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T11:59:02;26.92;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:01:34;26.90;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:04:06;26.92;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:06:36;26.92;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:09:07;26.92;39.56
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:11:36;26.89;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:14:02;26.89;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:16:32;26.93;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:19:04;26.92;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:21:36;26.93;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:24:10;26.97;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:26:36;26.96;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:29:08;27.00;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:31:34;27.03;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:34:01;27.06;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:36:27;27.11;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:38:55;27.17;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:41:21;27.23;39.34
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:43:49;27.27;39.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:46:18;27.33;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:48:45;27.37;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:51:10;27.44;39.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:53:36;27.47;38.98
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:56:03;27.48;38.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T12:58:29;27.51;38.95
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:01:34;27.54;38.83
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:04:02;27.58;38.88
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:06:28;27.63;38.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:08:58;27.67;38.76
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:11:44;27.72;38.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:14:12;27.76;38.67
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:16:51;27.78;38.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:19:19;27.80;38.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:21:46;27.88;38.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:24:14;27.89;38.47
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:26:40;27.89;38.38
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:29:06;27.88;38.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-03T13:31:32;27.92;38.43
