sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T00:52:51;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T01:53:08;8;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T02:53:30;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T03:53:40;8;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T04:53:53;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T05:54:06;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T06:54:18;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T07:54:31;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T09:49:24;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T10:49:36;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T11:49:54;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T12:50:08;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T13:50:23;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T14:50:35;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T15:50:49;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T16:51:06;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T17:51:22;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T18:51:39;7;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T19:51:57;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T20:52:10;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T21:52:23;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T22:52:39;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-03T23:52:52;5;5;4
