sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:01:57;98853.09;;;24.83;47.12
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:04:24;98859.88;;;24.87;47.09
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:06:55;98860.53;;;24.99;47.53
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:09:22;98851.34;;;24.92;47.33
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:11:49;98846.81;;;24.83;47.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:14:16;98859.34;;;24.84;48.15
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:16:43;98857.19;;;24.87;49.14
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:19:09;98850.78;;;24.88;48.16
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:21:46;98855.47;;;25.04;48.45
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:24:24;98852.50;;;25.07;48.50
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:26:53;98845.75;;;24.93;49.61
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:29:21;98835.09;;;24.92;49.15
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:31:48;98838.94;;;24.89;49.03
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:34:16;98838.88;;;24.99;49.08
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:36:46;98837.25;;;25.06;48.47
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:39:14;98847.06;;;24.89;49.10
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:41:43;98837.84;;;25.00;49.21
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:44:10;98850.22;;;24.85;49.41
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:46:38;98840.66;;;24.90;49.01
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:49:09;98844.91;;;24.93;49.23
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:51:38;98847.94;;;24.90;49.24
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:54:08;98849.53;;;24.83;49.64
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:56:38;98839.97;;;24.88;49.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T00:59:06;98838.00;;;24.80;49.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:01:35;98824.97;;;24.76;49.10
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:04:26;98823.09;;;24.76;49.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:07:12;98830.44;;;24.66;49.40
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:09:53;98833.97;;;24.49;49.88
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:15:27;98822.47;;;24.65;49.33
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:20:52;98833.97;;;24.49;49.58
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:26:27;98832.59;;;24.35;50.26
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:29:03;98816.94;;;24.38;49.98
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:31:36;98821.97;;;24.33;50.70
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:34:08;98793.72;;;24.18;50.71
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:36:38;98808.84;;;24.11;51.55
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:39:08;98796.75;;;24.15;51.30
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:41:40;98810.34;;;23.95;51.40
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:44:07;98803.75;;;24.08;50.75
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:46:39;98815.25;;;24.10;51.23
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:49:09;98816.25;;;24.09;51.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:51:38;98816.09;;;24.10;51.15
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:54:09;98816.94;;;24.11;51.43
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:56:35;98785.53;;;23.82;51.46
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T01:59:03;98816.13;;;24.01;51.52
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:01:41;98807.88;;;24.02;51.87
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:10:39;98822.78;;;24.06;51.73
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:13:24;98819.38;;;24.04;51.97
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:15:57;98811.38;;;23.85;52.30
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:18:31;98813.47;;;23.91;52.18
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:23:35;98825.00;;;23.83;52.33
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:26:05;98818.63;;;23.84;52.73
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:29:00;98824.59;;;23.88;52.68
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:31:37;98822.31;;;23.73;52.60
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:34:07;98812.69;;;23.61;52.97
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:36:35;98825.75;;;23.66;52.28
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:39:04;98796.03;;;23.38;53.07
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:41:45;98830.44;;;23.64;52.20
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:47:10;98831.19;;;23.56;52.72
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:49:50;98838.72;;;23.52;52.77
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:55:24;98839.31;;;23.27;53.77
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T02:58:25;98833.66;;;23.30;54.27
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:00:58;98832.94;;;23.18;54.55
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:03:29;98823.59;;;23.12;54.96
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:06:18;98831.22;;;23.27;54.76
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:08:48;98831.66;;;23.22;54.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:11:46;98843.00;;;23.35;54.72
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:14:18;98828.53;;;23.27;54.92
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:16:47;98834.34;;;23.42;54.92
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:19:14;98808.84;;;23.16;54.55
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:24:34;98829.41;;;23.27;54.56
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:27:01;98833.53;;;23.31;55.00
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:29:27;98825.13;;;23.34;54.82
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:31:54;98823.97;;;23.37;54.82
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:34:29;98823.81;;;23.48;55.05
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:36:56;98817.88;;;23.45;54.68
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:39:24;98821.09;;;23.58;54.64
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:41:52;98825.34;;;23.70;54.51
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:44:19;98812.69;;;23.61;54.38
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:46:46;98805.16;;;23.65;54.63
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:49:12;98823.78;;;23.77;54.02
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:51:40;98815.91;;;23.74;54.30
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:54:07;98819.34;;;23.86;54.05
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:56:33;98827.13;;;23.89;54.16
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T03:59:00;98827.38;;;23.96;53.92
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:01:27;98840.16;;;24.04;53.98
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:03:53;98838.44;;;24.03;53.91
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:06:20;98839.31;;;24.03;53.77
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:08:47;98839.94;;;24.15;53.73
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:11:14;98848.31;;;24.22;53.06
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:13:40;98846.06;;;24.17;52.67
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:16:07;98860.97;;;24.21;52.42
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:18:34;98856.63;;;24.01;53.46
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:21:01;98839.31;;;24.03;53.77
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:23:27;98829.16;;;24.15;53.54
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:25:54;98835.50;;;24.24;53.43
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:28:21;98828.25;;;24.24;53.50
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:30:48;98813.44;;;24.28;53.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:33:15;98818.84;;;24.56;52.76
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:35:42;98812.03;;;24.52;52.75
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:38:08;98814.22;;;24.66;52.18
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:40:35;98813.63;;;24.72;51.99
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:43:01;98812.91;;;24.88;51.68
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:45:28;98809.97;;;24.99;51.38
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:47:55;98786.94;;;24.95;51.31
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:50:22;98814.75;;;25.24;50.74
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:52:48;98806.03;;;25.30;50.58
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:55:15;98803.53;;;25.36;50.35
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T04:57:42;98799.66;;;25.39;50.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:00:09;98795.53;;;25.53;49.99
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:02:36;98804.06;;;25.66;49.85
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:05:03;98798.22;;;25.79;49.33
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:07:29;98800.81;;;25.89;49.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:09:56;98791.06;;;25.96;49.24
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:12:24;98792.41;;;26.00;49.06
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:14:51;98787.56;;;26.12;49.00
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:17:18;98789.47;;;26.28;48.41
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:19:45;98783.25;;;26.35;48.31
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:22:12;98785.56;;;26.30;48.24
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:24:39;98783.09;;;26.53;48.11
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:27:06;98782.16;;;26.79;47.91
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:29:32;98780.13;;;26.97;47.42
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:32:04;98790.16;;;27.30;46.78
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:34:31;98788.25;;;27.47;45.79
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:36:58;98785.34;;;27.56;45.74
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:39:24;98797.22;;;27.72;46.11
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:42:04;98790.94;;;28.19;44.58
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:44:31;98787.00;;;28.84;43.66
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:46:58;98787.84;;;30.64;40.34
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:49:24;98782.22;;;33.10;36.02
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:51:51;98782.53;;;34.20;33.74
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:54:18;98781.34;;;33.76;33.89
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:56:44;98789.38;;;33.71;33.79
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T05:59:11;98788.94;;;33.81;33.50
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:01:37;98775.25;;;33.54;33.76
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:04:04;98787.88;;;33.88;33.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:06:31;98789.13;;;33.92;32.76
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:08:58;98786.84;;;33.69;33.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:11:24;98792.75;;;33.53;34.25
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:13:51;98797.81;;;33.36;34.45
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:16:17;98799.72;;;33.35;34.28
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:18:45;98799.44;;;32.90;35.58
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:21:12;98807.66;;;32.90;35.06
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:23:39;98807.31;;;33.33;34.41
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:26:14;98810.84;;;33.87;33.37
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:28:41;98800.00;;;34.26;33.16
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:31:08;98809.88;;;34.85;31.96
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:33:35;98792.69;;;35.78;30.63
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:36:02;98789.97;;;36.64;28.43
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:38:29;98793.94;;;36.98;27.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:40:56;98791.22;;;39.99;24.42
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:43:23;98785.38;;;41.53;22.41
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:45:50;98773.16;;;44.19;19.29
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:48:18;98775.97;;;46.49;17.93
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:50:47;98776.94;;;47.95;16.27
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:53:14;98775.69;;;49.38;14.67
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:55:40;98771.00;;;48.38;15.27
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T06:58:07;98772.13;;;49.86;14.46
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:00:35;98765.91;;;51.07;13.65
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:03:04;98759.31;;;52.66;12.28
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:05:31;98761.34;;;53.20;11.76
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:07:58;98768.03;;;53.48;11.42
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:10:24;98761.69;;;53.51;10.91
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:12:51;98761.13;;;53.25;11.65
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:15:18;98764.19;;;53.65;11.03
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:17:44;98768.09;;;54.34;10.63
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:20:11;98750.56;;;54.69;11.00
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:22:38;98757.06;;;54.70;10.22
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:25:04;98757.16;;;54.86;10.13
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:27:31;98759.59;;;55.44;9.96
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:29:58;98758.75;;;55.27;9.83
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:32:24;98755.78;;;55.08;10.75
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:34:51;98754.09;;;55.07;10.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:37:18;98750.81;;;54.76;10.01
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:39:45;98760.53;;;54.91;10.09
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:42:12;98769.31;;;55.43;10.34
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:44:39;98764.66;;;55.82;9.39
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:47:06;98757.97;;;56.06;9.79
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:49:32;98763.53;;;56.54;8.93
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:51:59;98764.91;;;57.18;8.70
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:54:26;98766.00;;;57.56;8.56
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:56:52;98774.31;;;57.42;9.01
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T07:59:19;98774.59;;;57.37;8.56
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:01:45;98773.88;;;57.20;8.66
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:04:30;98777.31;;;54.44;10.31
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:07:15;98767.81;;;54.64;9.83
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:09:42;98765.50;;;54.94;10.12
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:12:09;98760.03;;;55.02;9.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:14:36;98756.97;;;55.67;9.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:17:05;98768.81;;;56.71;9.23
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:19:32;98762.75;;;57.77;8.48
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:21:59;98766.00;;;57.56;8.85
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:24:26;98771.50;;;57.88;8.78
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:26:52;98772.91;;;58.25;8.47
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:29:19;98767.50;;;58.46;8.30
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:31:46;98765.03;;;58.45;8.50
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:34:12;98771.91;;;57.67;8.73
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:36:41;98763.66;;;56.77;8.92
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:39:08;98762.63;;;55.83;9.78
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:41:40;98755.88;;;54.71;9.65
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:44:08;98760.13;;;55.05;10.22
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:46:36;98763.09;;;56.52;9.28
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:49:06;98760.94;;;55.06;9.13
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:51:34;98739.81;;;56.11;9.17
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:54:01;98743.69;;;55.87;9.66
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:56:29;98753.19;;;56.81;8.79
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T08:58:57;98758.88;;;57.43;8.70
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:01:25;98758.31;;;57.34;8.04
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:03:52;98758.34;;;56.75;8.37
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:06:20;98755.34;;;56.33;8.49
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:08:47;98753.16;;;56.26;8.67
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:11:15;98748.91;;;56.01;9.07
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:13:43;98743.00;;;55.14;9.48
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:16:16;98740.59;;;55.44;9.69
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:18:44;98740.25;;;57.03;8.40
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:21:11;98735.09;;;56.89;8.06
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:23:41;98738.88;;;56.58;8.10
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:26:16;98723.25;;;56.13;8.32
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:28:49;98732.25;;;55.99;8.59
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:31:21;98728.34;;;55.88;8.51
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:36:48;98723.69;;;56.15;7.13
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:49:52;98719.41;;;53.67;9.55
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T09:52:42;98717.81;;;53.21;9.10
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:05:40;98703.50;;;48.70;12.37
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:08:12;98688.97;;;47.63;13.26
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:10:41;98692.69;;;47.44;13.24
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:13:09;98696.75;;;47.80;13.11
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:15:37;98683.75;;;47.42;13.16
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:18:06;98691.00;;;46.97;13.93
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:23:09;98682.13;;;47.69;13.61
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:25:37;98687.22;;;46.55;13.83
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:28:06;98679.47;;;46.84;14.45
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:30:34;98669.97;;;46.99;14.65
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:33:00;98663.72;;;47.21;14.31
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:35:38;98670.47;;;47.34;13.82
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:38:35;98667.59;;;47.39;14.04
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:44:00;98644.09;;;46.56;14.56
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:46:46;98662.78;;;46.22;15.17
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T10:49:14;98655.22;;;45.80;15.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:18:14;98638.22;;;44.25;17.47
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:23:13;98637.66;;;43.63;17.87
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:25:45;98639.88;;;43.71;17.61
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:33:46;98628.63;;;42.75;18.21
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:38:45;98628.25;;;42.05;18.86
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:41:14;98624.88;;;41.98;19.06
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:43:49;98623.34;;;41.59;19.49
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:46:21;98608.69;;;41.74;19.22
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:48:48;98622.84;;;41.20;19.63
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:51:15;98621.47;;;40.85;19.48
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:53:42;98629.22;;;40.83;19.70
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:56:11;98617.66;;;40.96;20.19
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T11:58:48;98615.47;;;40.98;19.85
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:04:21;98614.91;;;40.04;19.89
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:06:52;98612.75;;;39.84;20.71
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:09:30;98607.00;;;39.08;20.49
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:17:06;98601.47;;;38.91;20.62
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:19:34;98603.47;;;38.79;21.00
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:22:00;98598.78;;;38.79;21.15
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:24:27;98588.00;;;38.78;20.85
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:26:54;98587.91;;;39.07;20.57
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:29:21;98575.66;;;39.02;19.70
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:31:48;98578.06;;;39.16;20.43
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:34:16;98571.94;;;39.14;21.15
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:36:57;98581.94;;;39.37;20.78
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:39:44;98584.38;;;39.33;20.85
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:42:21;98569.72;;;39.11;21.10
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:44:59;98579.16;;;39.15;21.05
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:47:27;98586.22;;;39.06;20.36
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:50:06;98580.84;;;38.99;20.42
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:52:48;98571.66;;;38.93;20.94
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:55:22;98570.63;;;38.99;21.23
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T12:57:49;98557.16;;;38.86;21.47
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:00:44;98570.09;;;38.97;20.82
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:03:34;98554.78;;;39.12;21.21
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:06:13;98562.09;;;39.01;21.18
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:09:01;98568.28;;;38.91;20.98
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:11:30;98532.41;;;38.57;21.12
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:16:29;98557.09;;;38.81;20.96
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:18:58;98551.56;;;38.64;21.64
56946;BME280;42849;47.51614641;18.93351763;2022-07-03T13:21:25;98549.91;;;38.63;21.61
