sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:00:16;54.01;43.14;70.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:02:42;55.06;43.19;67.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:05:09;52.69;42.88;66.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:07:34;49.20;42.53;59.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:10:01;53.07;42.65;66.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:12:26;46.32;42.47;57.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:14:51;49.25;42.65;57.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:17:16;46.47;42.47;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:19:42;48.43;42.16;58.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:22:08;56.01;42.65;73.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:24:50;53.08;42.22;70.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:27:15;48.94;42.29;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:29:41;49.12;42.16;59.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:32:08;53.11;43.24;63.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:34:33;49.52;42.35;57.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:36:59;59.66;42.41;79.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:39:25;49.49;42.35;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:41:59;46.51;42.47;53.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:44:25;50.21;42.42;59.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:46:51;50.48;42.65;62.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:49:17;48.75;43.19;69.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:51:43;55.58;41.96;76.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:54:16;47.45;42.65;59.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:56:42;49.45;43.04;63.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T00:59:12;50.43;42.59;61.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:01:37;49.19;42.71;61.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:06:40;47.60;42.29;58.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:09:11;52.04;42.35;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:11:38;54.95;42.47;68.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:16:46;50.08;42.16;64.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:19:35;46.52;42.16;62.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:26:54;49.05;42.98;59.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:29:32;49.95;42.41;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:32:00;50.56;43.14;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:34:27;50.15;42.24;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:36:55;44.17;42.41;52.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:39:24;49.52;42.71;59.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:41:50;48.77;42.29;58.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:44:18;49.55;42.35;59.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:46:43;49.82;42.76;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:49:11;50.45;42.88;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:51:38;51.87;42.88;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:54:03;51.98;42.09;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:56:29;49.19;42.47;60.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T01:58:58;46.06;42.19;56.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:04:39;45.92;42.53;59.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:07:18;49.08;42.22;62.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:09:59;47.86;41.89;59.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:12:27;51.75;43.14;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:14:55;48.85;41.96;60.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:17:23;53.63;42.03;67.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:19:53;48.14;42.59;58.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:22:40;48.38;42.47;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:27:43;47.60;42.09;61.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:30:09;47.91;42.29;58.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:32:37;48.21;42.29;58.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:35:07;48.77;42.35;59.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:37:44;45.24;41.96;53.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:40:20;50.17;42.29;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:43:02;46.90;42.03;59.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:45:29;44.24;41.89;57.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:48:20;45.50;42.16;55.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:50:43;43.74;42.03;50.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:53:22;48.27;42.22;60.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T02:55:49;44.48;41.89;52.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:00:53;49.75;42.41;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:03:23;50.04;42.65;60.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:05:51;51.78;41.68;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:11:08;46.51;42.29;66.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:13:33;46.30;42.47;65.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:16:07;49.17;42.35;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:18:34;49.75;42.03;68.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:21:01;49.01;42.35;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:26:07;47.65;42.41;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:28:33;54.42;42.41;69.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:30:59;49.80;42.93;66.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:33:25;50.68;42.35;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:35:50;47.80;41.88;66.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:38:16;53.23;42.98;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:40:41;47.53;42.82;59.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:43:08;47.87;42.76;59.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:45:33;49.52;42.59;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:47:59;53.93;43.44;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:50:24;48.21;43.14;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:52:49;47.45;42.64;58.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:55:14;49.90;43.04;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T03:57:40;49.20;42.88;67.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:00:05;47.28;42.76;56.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:02:31;50.33;42.93;63.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:04:56;45.36;42.76;54.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:07:22;48.82;43.19;60.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:09:47;52.73;43.09;72.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:12:12;56.49;42.98;77.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:14:37;50.65;43.49;70.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:17:03;54.04;43.86;67.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:19:28;50.66;43.76;60.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:21:53;50.73;43.63;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:24:19;50.65;43.34;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:26:44;51.87;44.23;63.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:29:10;58.11;43.39;74.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:31:35;49.29;42.71;67.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:34:00;51.61;43.63;69.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:36:25;53.78;43.94;79.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:38:51;51.23;43.58;68.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:41:16;47.94;43.34;56.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:43:42;50.67;43.54;66.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:46:07;52.39;44.11;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:48:32;51.47;43.24;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:50:58;47.84;42.71;61.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:53:23;49.98;43.24;61.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:55:49;50.20;42.76;62.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T04:58:14;49.63;43.81;58.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:00:40;53.38;43.39;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:03:08;47.72;43.09;58.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:05:33;48.87;43.72;58.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:07:59;46.03;43.29;54.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:10:25;49.78;43.24;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:12:50;49.55;43.77;59.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:15:15;51.57;43.81;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:17:41;49.69;42.98;58.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:20:06;50.41;42.82;61.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:22:51;48.87;43.28;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:25:16;49.28;43.04;58.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:27:41;49.45;43.14;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:30:07;51.08;44.11;65.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:32:32;51.70;43.29;66.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:34:57;50.98;42.98;61.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:37:23;50.59;43.19;68.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:39:48;49.77;43.24;58.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:42:13;49.71;43.24;59.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:44:38;50.42;43.39;61.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:47:04;52.35;44.03;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:49:29;52.91;43.63;62.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:51:54;48.29;43.14;57.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:54:19;51.34;43.04;71.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:56:45;51.84;43.19;62.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T05:59:10;51.49;43.09;72.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:01:35;51.97;42.59;68.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:04:01;50.76;42.29;59.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:06:26;49.18;43.04;58.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:08:51;51.61;42.98;61.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:11:17;49.22;42.98;59.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:13:42;51.01;42.82;60.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:16:07;50.95;42.59;59.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:18:33;50.87;42.53;61.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:20:58;59.67;42.93;83.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:23:23;49.10;42.71;57.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:25:49;51.32;42.47;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:28:14;51.28;42.93;61.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:30:39;50.55;43.19;59.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:33:05;48.91;42.71;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:35:30;47.99;42.53;59.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:37:55;51.86;43.86;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:40:25;51.98;43.54;60.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:42:50;53.56;44.19;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:45:15;52.20;43.14;64.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:47:40;51.28;43.04;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:50:06;51.13;43.24;60.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:52:32;51.70;43.05;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:55:00;51.47;43.34;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:57:28;53.05;45.11;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T06:59:53;51.50;43.44;60.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:02:19;51.23;43.34;60.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:04:44;50.53;43.24;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:07:09;52.79;44.69;62.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:09:35;51.20;43.49;61.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:12:00;53.39;43.54;67.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:14:26;53.89;45.11;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:16:51;53.60;44.76;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:19:16;53.11;44.94;61.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:21:41;52.15;44.27;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:24:07;51.19;43.63;60.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:26:32;53.61;43.86;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:28:57;54.00;46.10;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:31:23;50.91;43.93;59.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:33:48;53.12;43.81;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:36:13;53.38;43.63;62.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:38:39;56.33;45.07;66.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:41:04;54.05;45.33;63.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:43:29;54.07;46.05;60.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:45:55;54.35;44.11;62.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:48:20;64.06;45.60;70.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:50:45;62.53;43.49;72.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:53:10;53.75;44.65;61.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:55:36;53.60;44.73;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T07:58:01;51.50;44.19;59.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:00:26;53.37;44.66;60.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:02:51;54.93;45.27;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:05:35;54.01;44.39;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:08:01;52.01;45.33;59.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:10:27;52.60;42.59;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:12:52;53.20;42.98;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:15:17;53.42;46.45;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:17:43;53.88;44.11;65.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:20:08;55.13;43.90;72.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:22:34;54.52;44.11;70.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:24:59;53.38;44.07;61.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:27:24;54.14;45.42;63.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:29:49;51.83;43.58;60.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:32:15;55.50;47.59;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:34:40;52.56;44.35;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:37:11;52.30;43.24;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:39:38;53.90;45.36;60.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:42:04;54.24;45.27;61.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:44:38;54.21;44.19;60.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:47:04;55.16;44.15;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:49:32;55.15;46.66;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:51:57;55.19;48.16;60.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:54:25;53.86;44.58;67.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:56:50;55.56;47.12;61.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T08:59:15;55.11;45.69;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:01:42;54.47;45.04;61.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:04:11;52.96;45.17;59.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:06:40;56.03;45.99;67.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:09:07;54.48;45.48;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:11:33;54.57;46.50;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:13:59;54.33;44.38;62.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:16:24;53.15;45.66;62.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:18:49;55.16;45.54;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:21:15;55.95;43.68;71.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:23:42;53.84;45.07;67.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:26:17;54.58;44.51;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:28:51;55.16;48.54;75.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:31:17;58.11;46.69;74.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:36:21;55.33;46.52;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:38:47;56.07;46.18;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:41:12;55.60;47.70;61.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:43:40;56.71;47.61;71.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:46:06;57.69;45.34;73.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:48:32;53.94;45.89;74.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:51:08;54.37;46.02;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:53:44;56.17;49.50;64.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:56:09;54.71;46.35;63.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T09:58:34;52.68;44.43;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:01:15;54.88;45.89;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:03:40;55.44;46.33;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:06:05;55.72;48.08;62.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:08:30;54.71;44.87;65.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:10:56;55.20;46.82;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:13:21;54.55;45.45;72.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:15:47;55.61;45.17;66.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:18:13;55.13;45.77;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:23:04;55.71;46.73;72.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:25:32;55.55;44.90;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:27:58;54.73;46.02;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:30:23;54.76;47.61;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:32:50;54.76;45.66;65.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:35:17;54.95;44.27;66.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:37:56;55.86;49.42;72.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:43:27;53.29;44.58;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:46:15;53.58;43.86;60.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:51:15;54.58;46.97;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:53:40;54.31;47.10;64.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:56:05;56.37;46.35;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T10:58:30;55.73;46.38;72.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:00:56;55.88;47.18;63.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:06:08;54.92;45.94;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:08:53;55.31;45.39;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:17:15;53.49;44.97;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:19:41;53.25;44.94;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:22:07;54.24;44.39;62.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:27:11;55.25;44.11;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:29:37;52.60;43.04;60.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:34:46;54.73;43.24;84.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:37:16;56.59;43.77;86.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:39:44;55.65;44.31;75.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:42:10;56.20;47.52;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:44:36;55.15;45.11;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:47:01;54.76;45.63;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:49:26;52.32;43.19;61.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:51:53;53.48;45.75;64.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:54:19;52.45;43.58;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:56:44;54.27;44.94;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T11:59:09;54.31;46.89;61.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:01:35;55.76;47.42;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:04:03;56.02;45.20;65.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:06:38;54.55;44.03;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:09:17;53.56;43.90;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:14:33;53.85;44.69;62.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:16:59;54.68;44.07;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:19:24;52.08;44.47;60.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:21:49;53.57;45.54;61.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:24:14;50.52;43.19;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:26:40;57.88;44.23;70.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:29:07;50.94;44.69;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:31:32;53.72;45.60;60.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:33:58;53.32;46.45;63.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:36:24;54.16;45.20;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:38:51;53.97;47.68;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:41:17;54.07;45.39;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:43:44;53.81;44.54;62.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:48:54;52.93;44.19;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:54:07;55.08;48.00;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:56:33;54.09;46.84;61.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T12:58:58;53.00;44.58;62.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-03T13:01:42;55.72;47.36;63.58;;
