sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:02:15;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:05:09;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:07:42;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:10:14;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:12:47;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:15:21;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:17:54;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:20:33;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:23:10;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:25:45;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:28:19;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:30:55;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:33:33;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:36:07;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:38:40;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:41:26;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:43:59;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:46:38;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:49:11;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:51:45;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:54:22;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:56:58;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T00:59:32;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:02:07;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:04:50;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:07:34;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:10:16;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:13:03;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:15:46;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:18:38;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:21:27;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:24:42;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:27:22;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:30:04;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:32:42;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:35:21;16.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:37:55;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:40:27;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:43:04;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:45:41;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:48:15;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:50:49;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:53:26;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:56:00;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T01:58:36;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:01:22;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:04:03;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:06:43;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:09:19;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:11:55;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:14:36;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:17:16;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:19:54;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:22:33;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:25:08;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:27:43;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:30:18;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:32:53;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:35:29;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:38:06;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:40:48;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:43:28;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:46:07;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:49:00;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:51:38;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:54:25;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:57:06;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T02:59:52;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:02:53;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:05:34;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:08:15;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:10:51;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:13:28;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:16:06;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:18:42;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:21:18;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:23:52;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:26:26;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:29:02;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:31:34;16.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:34:10;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:36:43;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:39:16;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:41:50;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:44:22;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:46:56;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:49:30;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:52:04;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:54:37;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:57:21;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T03:59:55;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:02:28;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:05:03;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:07:35;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:10:09;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:12:42;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:15:15;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:17:51;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:20:25;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:22:59;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:25:31;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:28:04;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:30:37;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:33:10;15.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:35:44;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:38:16;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:40:49;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:43:22;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:45:55;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:48:28;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:51:03;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:53:35;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:56:08;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T04:58:41;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:01:13;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:03:49;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:06:23;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:08:55;16.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:11:28;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:14:01;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:16:34;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:19:07;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:21:41;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:24:14;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:26:46;28.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:29:19;28.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:31:52;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:34:29;27.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:37:04;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:39:37;28.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:42:09;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:44:42;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:47:15;26.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:49:48;28.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:52:22;29.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:54:57;31.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T05:57:30;32.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:00:05;32.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:02:38;33.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:05:10;33.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:07:44;34.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:10:17;34.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:12:50;34.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:15:23;33.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:17:56;33.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:20:29;33.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:23:03;34.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:25:35;34.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:28:08;35.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:30:41;35.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:33:14;35.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:35:46;33.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:38:20;30.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:40:53;28.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:43:26;27.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:45:59;28.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:48:32;30.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:51:05;28.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:53:39;27.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:56:12;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T06:58:44;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:01:17;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:03:50;27.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:06:22;29.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:08:56;29.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:11:31;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:14:04;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:16:36;31.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:19:09;33.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:21:42;32.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:24:16;30.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:26:48;29.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:29:21;28.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:31:54;28.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:34:27;29.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:37:00;30.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:39:34;29.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:42:07;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:44:39;28.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:47:12;28.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:49:45;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:52:18;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:54:52;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:57:25;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T07:59:58;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:02:31;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:05:21;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:08:11;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:10:49;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:13:22;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:15:55;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:18:28;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:21:00;26.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:23:33;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:26:07;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:28:40;27.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:31:12;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:33:45;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:36:18;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:38:50;29.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:41:26;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:43:59;30.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:46:33;30.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:49:07;30.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:51:41;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:54:14;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:56:49;28.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T08:59:22;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:01:56;26.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:04:29;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:07:02;27.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:09:35;30.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:12:11;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:14:44;29.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:17:18;28.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:19:50;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:22:28;29.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:25:06;31.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:27:51;30.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:30:24;30.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:32:58;31.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:35:30;32.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:38:04;34.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:40:48;33.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:43:28;30.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:46:02;29.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:48:37;28.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:51:28;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:54:02;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:56:37;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T09:59:13;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:01:46;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:04:21;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:06:56;26.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:09:30;27.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:12:04;27.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:14:39;26.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:17:12;26.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:19:45;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:22:21;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:24:55;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:27:29;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:30:08;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:32:44;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:35:22;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:38:16;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:40:57;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:43:50;25.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:46:42;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:49:15;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:51:56;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:54:30;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T10:57:18;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:00:16;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:02:51;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:05:36;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:08:11;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:10:44;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:13:37;26.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:16:30;26.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:19:04;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:21:41;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:24:30;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:27:24;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:29:58;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:32:52;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:35:50;26.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:38:28;25.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:41:01;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:43:34;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:46:07;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:48:40;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:51:15;25.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:53:47;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:56:20;25.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T11:58:55;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:01:31;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:04:08;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:06:45;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:09:22;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:12:00;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:14:42;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:17:18;25.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:19:53;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:22:32;25.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:25:08;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:27:43;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:30:19;26.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:32:53;26.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:35:28;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:38:02;25.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:40:35;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:43:07;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:45:40;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:48:13;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:50:46;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:53:32;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:56:07;24.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T12:58:41;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:01:33;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:04:08;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:06:45;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:09:25;25.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:11:58;25.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:14:31;25.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:17:04;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:19:37;25.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:22:10;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:24:44;24.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:27:17;24.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:29:50;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:32:23;24.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:34:56;24.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:37:31;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:40:06;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:42:39;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:45:12;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:47:45;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:50:18;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:52:51;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:55:25;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T13:57:58;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:00:31;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:03:04;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:05:37;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:08:10;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:10:44;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:13:17;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:15:50;24.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:18:22;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:20:55;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:23:28;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:26:02;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:28:35;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:31:25;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:34:15;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:36:48;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:39:21;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:41:55;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:44:28;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:47:00;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:49:33;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:52:07;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:54:40;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T14:57:26;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:00:08;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:02:45;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:05:19;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:08:04;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:10:38;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:13:14;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:15:49;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:18:22;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:20:55;22.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:23:30;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:26:03;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:28:37;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:31:10;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:33:42;23.69
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:36:16;23.50
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:38:58;23.56
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:41:47;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:44:31;24.06
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:47:18;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:49:58;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:52:31;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:55:07;24.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T15:57:49;24.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:00:25;24.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:03:15;24.25
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:05:49;24.13
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:08:24;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:11:01;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:13:34;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:16:09;23.38
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:18:42;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-03T16:21:16;22.81
