sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-07-03T00:00:00;39.93;37.70;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:02:37;50.43;35.94;86.55;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:05:08;39.92;37.52;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:07:37;54.54;36.91;90.67;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:10:05;40.11;37.70;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:12:32;39.90;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:14:59;39.96;37.32;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:17:26;40.18;37.52;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:19:54;40.24;37.32;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:22:25;40.26;36.91;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:25:00;42.25;37.52;55.76;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:27:31;40.21;37.70;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:30:01;39.96;37.32;47.00;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:32:29;40.10;37.32;44.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:34:57;39.71;37.12;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:37:26;39.96;36.91;42.88;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:39:53;39.98;37.12;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:42:20;40.19;37.12;48.78;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:44:50;40.01;37.32;43.44;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:47:20;39.86;36.69;45.11;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:49:50;39.74;36.91;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:52:20;39.96;36.45;46.64;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:54:53;39.99;36.20;45.69;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:57:23;40.02;36.91;49.91;;
61095;Laerm;20450;49.074;9.158;2022-07-03T00:59:51;40.05;36.69;44.54;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:02:34;39.97;37.12;44.97;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:05:15;39.82;37.12;44.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:07:53;39.79;36.91;48.08;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:10:37;39.82;36.69;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:13:18;39.92;37.12;44.51;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:15:58;39.97;36.45;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:18:40;39.87;37.32;44.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:21:36;39.62;36.45;43.94;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:24:37;39.65;36.45;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:27:13;39.80;37.32;42.71;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:29:56;40.00;37.12;45.36;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:32:33;39.87;37.12;44.62;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:35:05;39.99;36.69;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:37:35;39.89;36.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:40:08;39.85;36.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:42:36;40.13;36.69;47.02;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:45:13;39.96;36.91;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:47:47;39.91;37.12;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:50:15;40.51;37.32;46.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:52:47;40.06;36.91;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:55:15;39.82;36.91;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T01:57:46;39.67;37.32;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:00:18;39.71;36.91;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:02:54;39.83;36.91;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:05:32;40.05;37.32;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:08:11;39.84;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:10:41;40.01;36.91;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:13:16;39.95;36.45;43.54;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:15:50;39.98;37.52;44.27;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:18:27;39.84;37.32;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:21:07;40.00;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:23:51;40.01;37.70;43.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:26:29;40.13;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:29:03;39.97;37.52;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:31:38;40.37;37.52;45.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:34:07;40.11;37.12;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:36:35;39.90;37.70;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:39:16;39.94;37.52;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:41:58;40.35;37.32;44.69;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:44:34;39.93;36.91;44.69;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:47:14;39.92;37.52;42.59;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:50:00;39.88;36.91;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:52:42;39.98;37.32;45.99;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:55:34;39.77;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T02:58:25;39.75;37.12;42.98;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:01:00;39.82;36.91;42.88;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:03:33;39.93;36.91;42.41;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:06:04;40.14;36.45;45.57;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:08:42;39.98;37.12;44.08;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:11:24;40.12;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:13:56;39.89;37.12;46.98;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:16:27;40.23;37.70;45.99;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:18:54;39.87;36.91;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:21:25;39.68;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:23:53;40.06;37.32;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:26:23;39.86;36.91;41.75;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:28:52;39.77;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:31:19;39.58;37.12;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:33:50;39.66;36.91;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:36:20;39.85;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:38:48;39.91;37.35;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:41:15;39.85;37.12;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:43:44;39.92;37.52;42.19;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:46:12;39.97;37.52;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:48:40;39.78;37.12;47.18;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:51:08;40.14;37.52;46.97;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:53:35;39.69;37.32;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:56:05;39.66;37.12;42.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T03:58:36;39.86;37.12;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:01:06;40.02;36.69;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:03:36;40.04;37.70;43.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:06:03;40.06;37.32;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:08:33;40.12;37.32;42.88;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:11:01;40.28;38.05;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:13:28;40.52;37.52;46.87;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:15:56;40.40;37.52;53.34;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:18:23;39.90;37.32;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:20:58;39.82;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:23:25;39.79;37.12;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:25:54;39.87;36.69;52.63;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:28:21;39.65;36.69;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:30:48;39.66;36.69;42.82;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:33:16;40.51;36.91;44.90;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:35:42;39.86;36.45;50.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:38:10;39.69;37.12;46.97;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:40:37;39.71;37.12;44.62;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:43:06;39.74;36.91;42.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:45:33;40.07;37.32;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:47:59;40.13;37.52;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:50:27;39.85;37.32;44.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:52:54;40.24;37.87;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:55:21;40.13;37.32;47.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T04:57:48;39.91;37.32;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:00:16;39.86;37.32;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:02:43;40.15;37.52;42.76;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:05:10;40.49;37.52;43.99;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:07:37;40.14;37.88;43.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:10:06;40.54;37.12;49.05;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:12:33;40.56;38.05;51.02;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:15:09;40.06;37.12;44.51;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:17:38;39.96;37.32;44.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:20:06;39.89;37.52;44.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:22:33;40.46;37.32;43.19;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:25:01;40.82;38.21;44.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:27:28;40.73;37.70;46.33;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:29:56;40.52;38.37;50.52;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:32:23;41.07;38.52;44.62;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:34:54;40.59;38.52;46.28;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:37:25;40.83;38.81;46.30;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:39:53;41.00;38.67;43.90;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:42:21;41.14;38.81;44.58;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:44:48;41.01;38.95;44.07;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:47:18;41.29;38.81;46.33;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:49:46;41.01;38.95;46.80;;
61095;Laerm;20450;49.074;9.158;2022-07-03T05:52:47;41.27;38.95;46.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:33:43;41.39;38.87;53.02;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:36:14;42.31;39.34;54.21;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:38:41;42.52;39.11;53.13;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:41:09;41.95;39.21;56.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:43:36;41.95;39.08;52.15;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:46:03;41.80;39.21;53.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:48:31;41.82;39.21;52.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:51:00;41.71;38.95;57.94;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:53:28;42.04;39.70;52.91;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:55:55;42.06;39.34;49.34;;
61095;Laerm;20450;49.074;9.158;2022-07-03T06:58:26;41.86;39.21;46.38;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:00:53;41.76;39.81;48.31;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:03:20;42.19;39.21;54.99;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:05:49;41.89;39.21;48.97;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:08:18;41.95;39.21;46.91;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:11:38;42.30;39.08;51.13;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:14:08;42.16;39.58;51.12;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:16:36;43.07;40.03;51.65;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:19:03;42.62;40.33;49.59;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:21:30;41.57;39.34;52.06;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:24:01;41.71;39.70;55.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:26:29;41.94;39.08;52.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:28:56;42.21;39.34;56.76;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:31:23;42.62;39.58;46.91;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:33:51;42.35;39.81;48.94;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:36:18;42.26;38.95;48.18;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:38:45;41.69;39.34;46.28;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:41:14;42.11;39.58;46.64;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:43:42;42.17;39.34;46.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:46:09;42.17;39.92;48.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:48:36;42.26;38.05;46.95;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:51:04;42.27;39.21;63.60;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:53:32;42.70;39.81;48.15;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:56:03;42.20;40.03;47.81;;
61095;Laerm;20450;49.074;9.158;2022-07-03T07:58:51;42.45;40.13;50.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:01:20;42.49;39.70;49.86;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:03:50;41.96;39.34;50.45;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:06:22;41.95;39.21;63.07;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:08:49;43.43;39.58;56.90;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:11:17;41.87;39.46;53.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:13:51;42.68;39.81;50.59;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:16:22;42.08;39.46;55.21;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:18:53;44.41;39.89;59.18;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:21:25;43.23;39.70;61.33;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:23:52;42.59;39.46;51.00;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:26:20;42.25;39.21;50.57;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:28:47;43.10;39.08;60.32;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:31:14;43.12;39.58;53.78;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:33:43;42.13;39.92;50.08;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:36:10;42.61;39.21;59.37;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:38:37;43.16;39.81;60.47;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:41:06;43.28;41.22;56.30;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:43:36;50.01;39.92;73.27;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:46:07;49.29;39.34;74.87;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:48:37;42.71;39.81;51.15;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:51:06;42.71;39.92;53.07;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:53:37;42.55;39.21;56.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:56:08;42.57;39.92;52.60;;
61095;Laerm;20450;49.074;9.158;2022-07-03T08:58:37;43.77;40.03;50.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:01:06;43.89;40.43;54.73;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:03:34;42.72;40.03;48.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:06:02;42.86;40.13;51.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:08:32;42.55;39.34;58.86;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:13:29;42.35;39.58;52.50;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:16:00;42.69;39.92;49.08;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:22:38;42.75;39.46;54.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:25:22;42.31;38.67;53.33;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:28:53;42.69;38.52;58.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:31:25;43.89;39.21;67.28;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:34:06;42.14;38.67;54.31;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:36:42;44.96;38.21;65.77;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:39:31;46.93;38.81;74.43;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:42:57;45.29;39.08;66.62;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:45:26;43.65;38.95;61.77;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:47:53;44.19;40.13;64.95;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:50:43;44.19;38.81;63.52;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:53:11;43.17;39.46;61.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:55:38;42.52;39.70;49.64;;
61095;Laerm;20450;49.074;9.158;2022-07-03T09:58:07;42.14;38.37;53.07;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:00:35;44.39;38.21;61.71;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:03:06;42.44;38.81;56.66;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:05:36;43.07;38.52;60.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:08:07;42.00;39.21;47.50;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:10:40;41.92;38.95;47.34;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:13:33;42.32;38.81;49.21;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:16:05;42.42;39.08;46.66;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:18:54;41.47;38.05;48.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:21:25;41.76;38.05;57.64;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:23:53;41.92;37.12;48.80;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:26:35;44.05;38.05;64.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:29:11;44.22;39.46;65.14;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:31:42;43.24;40.23;55.92;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:34:11;42.84;39.92;53.13;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:36:56;44.47;38.67;66.97;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:39:40;42.47;39.70;47.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:42:21;43.30;38.81;65.60;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:45:07;42.66;38.21;58.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:47:43;42.54;39.58;50.99;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:50:13;42.74;39.92;49.36;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:52:41;42.31;38.05;53.24;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:55:10;42.58;38.67;56.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T10:57:40;42.02;37.88;48.54;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:00:18;42.98;37.88;61.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:02:49;43.48;38.81;59.36;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:05:25;45.40;39.58;66.90;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:08:07;42.39;38.81;53.50;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:10:37;42.85;38.67;51.44;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:13:07;42.90;40.03;57.53;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:15:40;42.91;39.81;46.20;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:18:14;42.99;39.81;50.67;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:21:28;42.80;38.81;65.78;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:24:32;42.68;38.52;53.21;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:27:24;42.74;39.78;50.85;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:29:58;43.62;39.34;56.46;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:32:53;44.89;38.95;70.92;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:35:46;42.80;39.34;54.02;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:38:17;42.40;39.70;50.71;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:40:50;42.16;39.21;54.65;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:43:19;45.03;39.08;67.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:45:47;42.80;39.08;60.79;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:48:18;42.39;39.34;49.91;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:50:47;41.89;38.95;49.72;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:53:24;43.02;38.95;53.29;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:55:56;42.85;39.58;64.07;;
61095;Laerm;20450;49.074;9.158;2022-07-03T11:58:26;41.91;38.21;46.38;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:01:06;42.58;39.11;55.33;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:03:34;44.47;39.21;59.57;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:06:01;41.80;39.21;47.18;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:08:31;42.24;39.21;51.95;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:11:02;42.23;38.67;50.60;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:13:30;42.38;38.81;60.03;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:16:10;42.63;38.87;49.72;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:18:48;42.89;39.21;52.31;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:21:17;43.94;38.52;58.28;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:23:48;43.27;40.03;51.70;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:26:28;42.58;38.67;58.41;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:28:58;42.37;38.67;50.35;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:31:28;43.22;40.53;56.65;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:33:58;42.64;38.95;55.06;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:36:26;43.51;40.13;54.36;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:38:56;50.38;39.70;70.72;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:41:24;45.53;39.81;66.96;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:44:01;42.56;39.34;50.28;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:46:36;42.53;39.34;45.75;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:49:11;45.03;39.34;69.32;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:51:42;43.57;38.67;60.58;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:54:11;43.44;39.35;54.76;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:56:41;44.05;39.92;64.13;;
61095;Laerm;20450;49.074;9.158;2022-07-03T12:59:24;42.38;38.67;48.23;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:02:04;42.50;38.81;53.25;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:04:36;42.67;39.70;52.08;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:07:05;43.01;38.67;55.39;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:09:34;43.93;38.52;61.95;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:12:23;42.52;38.95;55.98;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:14:58;42.51;38.95;50.92;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:17:59;42.60;38.95;53.20;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:20:31;42.34;38.52;59.21;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:23:02;42.53;39.08;53.68;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:25:36;43.96;38.05;67.89;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:28:06;42.66;39.46;53.54;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:30:34;42.28;38.52;48.45;;
61095;Laerm;20450;49.074;9.158;2022-07-03T13:33:03;43.02;39.58;52.15;;
