sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2022-07-03T00:01:52;2.75;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:04:19;3.25;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:06:46;2.03;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:09:13;1.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:11:40;1.35;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:14:08;1.70;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:16:36;3.10;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:19:03;2.85;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:21:31;2.13;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:24:02;3.20;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:26:33;1.98;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:29:01;3.78;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:31:29;2.13;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:34:00;3.35;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:36:29;2.63;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:39:00;1.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:41:27;2.03;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:43:56;2.15;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:46:24;2.92;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:48:52;2.33;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:51:22;2.08;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:53:50;2.72;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:56:23;2.20;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T00:58:52;1.40;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:01:21;3.28;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:03:53;1.60;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:06:35;1.42;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:09:06;1.30;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:11:34;3.25;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:14:11;1.58;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:16:51;2.78;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:19:30;1.48;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:22:16;1.98;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:25:02;2.95;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:30:25;1.73;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:32:56;2.63;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:35:27;0.77;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:38:00;1.83;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:40:29;1.45;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:42:58;1.98;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:45:28;1.60;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:47:57;2.58;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:50:26;1.73;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:52:56;2.15;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:55:26;2.45;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T01:58:01;1.00;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:00:28;2.35;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:02:56;1.27;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:05:29;1.33;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:08:00;2.22;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:10:33;1.92;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:13:07;1.50;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:15:37;2.17;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:18:11;2.10;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:23:12;2.25;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:25:42;3.78;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:28:17;1.33;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:30:55;1.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:33:28;2.85;;;0.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:35:59;1.48;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:38:26;1.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:40:56;1.05;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:43:28;4.00;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:46:04;1.90;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:48:47;2.35;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:51:20;2.20;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:53:51;1.70;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:56:27;0.80;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-03T02:59:11;1.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:01:48;2.90;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:04:25;3.97;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:06:59;2.25;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:09:32;2.08;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:12:05;1.90;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:14:36;0.82;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:17:05;1.50;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:19:34;2.08;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:22:07;1.70;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:24:40;2.42;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:27:07;4.10;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:29:36;2.90;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:32:04;1.23;;;0.57;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:34:31;1.27;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:36:59;2.17;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:39:26;1.83;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:41:53;3.38;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:44:20;3.15;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:46:49;3.22;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:49:16;2.35;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:51:43;1.15;;;0.65;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:54:10;1.65;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:56:37;1.83;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T03:59:04;1.63;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:01:30;3.90;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:03:59;2.22;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:06:25;1.75;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:08:52;2.15;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:11:19;3.38;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:13:46;2.95;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:16:12;2.03;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:18:39;3.88;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:21:07;2.85;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:23:34;2.85;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:26:04;3.38;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:28:31;1.02;;;0.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:30:58;2.63;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:33:25;1.40;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:35:52;3.63;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:38:20;2.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:40:47;1.85;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:43:14;4.78;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:45:43;2.70;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:48:10;1.17;;;0.57;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:50:36;2.70;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:53:03;1.50;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:55:31;0.65;;;0.52;;
47413;SDS011;33163;0.000;0.000;2022-07-03T04:57:58;1.55;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:00:25;0.95;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:02:52;1.65;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:05:18;2.97;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:07:45;3.80;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:10:12;3.63;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:12:40;4.10;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:15:09;1.98;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:17:37;3.03;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:20:04;3.38;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:22:49;3.17;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:25:16;3.10;;;0.73;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:27:44;1.35;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:30:11;1.15;;;0.60;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:32:38;3.83;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:35:06;3.58;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:37:33;3.58;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:40:00;1.45;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:42:27;3.03;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:44:55;1.10;;;0.65;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:47:22;2.05;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:49:49;3.13;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:52:15;2.40;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:54:42;3.88;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:57:09;3.15;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T05:59:36;2.88;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:02:04;1.30;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:04:31;2.60;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:06:58;1.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:09:24;3.08;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:11:51;2.38;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:14:18;1.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:16:45;3.05;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:19:13;4.75;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:21:39;1.40;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:24:06;3.95;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:26:33;3.67;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:29:00;2.28;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:31:27;4.05;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:33:53;3.53;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:36:22;2.05;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:38:48;2.58;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:41:15;2.28;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:43:42;1.75;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:46:08;4.13;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:48:35;3.30;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:51:02;3.78;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:53:30;2.33;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:55:57;3.15;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T06:58:23;2.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:00:50;2.85;;;0.77;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:03:17;4.63;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:05:43;2.30;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:08:10;1.13;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:10:38;9.05;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:13:05;1.52;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:15:32;3.80;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:17:59;3.33;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:20:25;4.97;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:22:52;6.28;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:25:19;16.95;;;1.67;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:27:47;6.18;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:30:14;2.38;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:32:41;4.22;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:35:08;5.43;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:37:35;2.72;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:40:02;5.63;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:42:29;1.10;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:45:00;8.75;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:47:27;7.95;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:49:53;5.05;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:52:22;10.43;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:54:49;5.22;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:57:16;7.60;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T07:59:43;6.03;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:02:11;3.80;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:05:04;3.03;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:07:49;5.25;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:10:15;5.07;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:12:43;2.10;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:15:10;2.53;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:17:38;3.38;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:20:05;2.08;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:22:33;3.95;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:25:00;3.60;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:27:27;1.23;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:29:54;4.43;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:32:20;2.35;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:34:48;5.28;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:37:15;6.25;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:39:42;5.05;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:42:09;4.38;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:44:37;2.80;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:47:07;5.07;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:49:37;2.65;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:52:05;2.72;;;1.38;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:54:35;3.42;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:57:02;2.50;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T08:59:35;5.95;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:02:03;2.75;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:04:31;3.80;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:06:58;2.47;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:09:26;1.90;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:11:53;1.73;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:14:20;3.03;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:16:47;2.08;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:19:15;2.83;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:21:58;2.88;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:24:27;5.03;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:26:58;1.85;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:29:25;3.80;;;1.50;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:31:55;2.15;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:34:25;3.90;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:36:52;1.65;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:39:19;2.03;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:41:53;3.13;;;1.30;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:44:31;1.85;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:47:13;1.33;;;1.08;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:49:44;2.72;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:52:30;1.92;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:54:58;5.75;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T09:57:28;1.20;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:00:12;1.35;;;0.82;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:02:53;4.07;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:05:22;5.55;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:07:50;2.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:10:19;4.63;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:12:48;3.53;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:15:16;4.25;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:17:45;6.90;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:20:14;3.40;;;0.65;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:22:45;1.42;;;0.65;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:25:14;1.00;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:27:43;3.50;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:30:13;1.33;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:32:40;4.22;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:35:10;1.45;;;0.68;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:37:41;3.92;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:40:17;3.58;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:43:13;3.22;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:46:09;2.15;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T10:51:24;3.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:02:28;2.65;;;0.70;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:05:06;5.93;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:08:07;2.45;;;0.60;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:10:37;2.60;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:13:09;3.42;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:15:42;2.35;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:18:15;1.98;;;0.85;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:24:03;9.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:29:55;3.53;;;0.80;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:38:13;4.07;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:40:41;4.35;;;1.15;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:43:09;4.93;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:45:37;11.63;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:48:05;2.05;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:50:37;2.55;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:53:19;5.40;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-03T11:58:18;3.00;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:00:45;2.85;;;0.98;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:03:15;4.28;;;1.02;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:05:50;4.35;;;1.33;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:08:23;4.57;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:11:01;1.98;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:13:29;1.50;;;0.63;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:16:01;7.90;;;1.13;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:18:42;4.32;;;1.40;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:21:12;3.03;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:23:42;1.83;;;0.90;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:26:10;5.90;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:28:37;3.85;;;0.88;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:31:05;2.33;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:33:32;3.65;;;0.93;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:36:07;5.88;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:38:35;3.97;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:41:05;5.53;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:43:38;5.88;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:46:19;4.85;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:48:48;5.60;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:54:03;8.27;;;1.35;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:56:32;5.45;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T12:58:59;7.72;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:01:43;3.88;;;1.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:04:11;4.63;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:06:43;1.25;;;0.75;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:09:11;7.00;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:11:40;4.35;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:14:08;7.85;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:16:37;4.80;;;1.20;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:19:06;4.57;;;1.00;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:21:33;7.05;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:24:01;5.60;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:26:28;3.78;;;0.95;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:28:58;3.78;;;1.27;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:31:25;13.52;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:33:51;3.70;;;1.17;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:36:18;5.13;;;1.25;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:38:45;5.63;;;1.42;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:41:12;4.30;;;1.23;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:43:39;7.82;;;1.10;;
47413;SDS011;33163;0.000;0.000;2022-07-03T13:46:07;3.03;;;1.10;;
