sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-07-03T00:01:32;46.64;33.10;65.61;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:03:54;50.61;33.49;70.52;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:06:17;38.29;31.94;47.75;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:08:39;47.87;31.65;66.48;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:11:01;37.29;32.24;45.22;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:13:23;48.54;31.94;65.31;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:15:45;35.38;31.67;46.27;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:18:07;49.42;32.91;65.58;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:20:35;52.96;32.81;67.61;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:23:04;50.29;32.63;69.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:25:32;50.51;32.49;65.84;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:27:55;34.93;31.22;41.16;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:30:18;45.46;31.62;74.10;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:32:41;52.30;31.87;66.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:35:05;36.53;31.58;42.98;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:37:28;45.34;32.74;59.27;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:39:51;50.46;32.74;65.38;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:42:15;52.05;31.46;67.04;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:47:13;51.67;32.96;66.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:49:36;52.12;31.24;65.79;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:52:04;40.11;29.73;60.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:54:27;48.00;30.82;68.32;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:56:54;49.88;31.80;63.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T00:59:19;55.28;32.18;73.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:01:45;48.37;29.47;64.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:04:50;35.32;30.13;50.32;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:07:53;50.85;30.32;69.36;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:10:45;42.35;29.13;59.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:16:31;47.52;30.45;67.07;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:22:44;36.49;29.66;49.61;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:30:35;51.69;32.19;66.07;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:33:12;50.19;32.49;71.27;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:35:41;37.47;32.40;52.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:38:08;47.76;30.97;65.70;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:40:33;34.15;31.22;45.74;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:42:59;46.75;30.99;65.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:45:27;42.95;32.27;59.40;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:47:52;49.75;31.25;64.67;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:50:15;50.92;32.03;67.29;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:52:41;47.67;30.89;66.41;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:55:09;33.21;30.31;45.49;;
58251;Laerm;51449;51.676;5.812;2022-07-03T01:57:43;49.86;29.97;68.17;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:00:07;40.94;29.69;57.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:03:00;35.80;29.63;53.33;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:05:31;45.92;28.41;65.57;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:08:02;31.25;28.33;39.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:10:34;49.16;28.20;68.13;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:13:03;30.33;28.05;36.89;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:15:34;43.20;28.54;59.92;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:17:58;55.23;29.70;82.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:20:24;47.28;30.84;64.81;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:22:56;51.49;32.03;69.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:25:21;46.44;32.87;59.90;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:30:29;46.36;35.77;57.29;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:32:52;50.94;37.04;67.14;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:35:31;56.14;36.71;71.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:38:04;51.87;35.11;71.16;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:40:36;55.92;37.12;72.29;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:43:13;55.82;35.59;73.70;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:45:49;48.72;35.26;66.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:48:48;50.75;35.69;66.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:51:22;45.15;33.03;61.38;;
58251;Laerm;51449;51.676;5.812;2022-07-03T02:54:04;45.38;34.29;61.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:08:16;49.58;35.40;63.08;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:10:44;46.58;34.55;57.66;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:13:12;56.36;35.79;70.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:15:37;54.38;33.76;69.01;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:18:11;53.64;33.54;67.09;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:20:38;50.45;32.81;66.78;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:23:19;54.73;33.82;68.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:25:44;55.24;34.57;68.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:28:06;54.69;34.74;67.66;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:30:28;53.11;35.32;65.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:32:51;54.97;33.16;67.29;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:35:13;55.45;34.30;68.79;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:37:35;54.53;33.99;70.22;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:39:58;57.56;33.86;69.54;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:42:20;56.19;33.45;69.18;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:44:42;54.94;33.79;67.74;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:47:04;54.62;34.79;70.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:49:26;54.06;32.67;67.64;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:51:49;54.87;33.30;66.31;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:54:10;81.24;33.98;103.19;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:56:32;54.99;36.78;68.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T03:58:54;50.15;35.42;68.63;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:01:16;52.74;34.90;66.66;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:03:39;53.98;33.07;68.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:06:03;55.15;34.44;70.50;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:08:27;54.23;34.34;66.05;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:10:50;50.30;32.87;64.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:13:12;50.57;32.68;64.18;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:15:34;52.25;33.04;69.87;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:17:56;53.00;32.84;71.14;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:20:18;53.25;32.67;66.71;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:22:40;55.88;35.04;72.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:25:03;54.46;32.90;69.50;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:27:25;53.21;34.07;69.15;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:30:07;49.37;32.44;66.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:32:32;54.62;32.97;69.21;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:34:54;52.23;33.50;65.06;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:37:16;51.78;34.89;65.73;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:39:38;51.39;34.45;68.68;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:42:00;52.05;34.33;66.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:44:22;53.28;34.16;69.33;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:46:44;54.30;34.30;66.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:49:06;52.94;34.87;67.62;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:51:28;59.68;34.47;74.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:53:50;58.75;33.56;79.37;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:56:12;62.26;33.63;77.34;;
58251;Laerm;51449;51.676;5.812;2022-07-03T04:58:34;56.39;35.15;77.65;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:00:56;56.23;35.06;71.87;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:03:18;62.06;35.18;91.02;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:05:40;57.35;34.90;72.97;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:08:02;57.44;34.27;70.88;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:10:24;53.82;34.66;68.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:12:46;54.34;33.27;68.90;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:15:09;51.13;34.78;65.43;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:17:31;54.09;32.46;66.25;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:19:53;54.16;35.00;69.61;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:22:35;57.57;33.82;73.18;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:24:57;52.76;34.70;65.75;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:27:18;55.39;34.06;68.46;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:29:40;55.37;35.83;67.44;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:32:03;55.97;35.60;67.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:34:25;55.23;34.30;67.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:36:47;55.65;33.36;68.87;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:39:09;54.92;33.80;71.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:41:50;56.93;35.11;73.79;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:44:11;53.10;36.29;68.18;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:46:33;53.35;34.87;67.26;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:48:56;50.62;33.51;67.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:51:17;53.76;34.45;66.33;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:53:39;55.30;34.81;67.99;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:56:01;55.01;34.65;68.70;;
58251;Laerm;51449;51.676;5.812;2022-07-03T05:58:23;53.22;34.74;68.07;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:00:45;54.62;34.81;74.73;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:03:08;53.83;33.64;69.13;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:05:31;52.20;32.74;64.34;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:07:54;55.56;35.92;67.56;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:10:16;54.84;34.16;67.78;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:12:38;53.35;35.64;69.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:15:00;55.48;37.20;70.99;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:17:23;57.14;37.72;70.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:19:45;54.40;37.05;71.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:22:07;54.99;36.45;70.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:24:29;55.70;38.42;72.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:26:51;60.19;36.41;77.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:29:13;57.31;37.99;71.27;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:31:35;54.01;36.13;66.70;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:33:57;54.57;35.28;69.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:36:19;56.98;35.74;72.16;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:38:41;57.86;35.58;80.81;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:41:03;59.22;35.23;78.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:43:25;55.56;36.59;67.24;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:45:47;62.20;35.65;78.53;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:48:09;53.58;34.83;65.57;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:50:31;53.93;34.17;68.96;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:52:53;53.67;37.50;67.62;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:55:15;55.93;36.72;67.79;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:57:37;56.95;36.35;70.54;;
58251;Laerm;51449;51.676;5.812;2022-07-03T06:59:59;54.27;36.67;66.93;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:02:21;54.80;36.24;65.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:04:43;59.17;38.04;73.46;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:07:05;58.28;34.86;74.89;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:09:27;58.89;36.52;74.26;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:11:49;58.97;34.48;72.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:14:11;57.57;35.95;73.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:16:32;57.20;37.74;72.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:18:55;61.89;36.50;75.59;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:21:17;55.70;36.86;66.72;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:23:39;53.64;34.67;64.66;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:26:02;59.77;35.19;72.10;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:28:24;55.78;33.64;67.39;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:30:46;61.31;41.65;74.59;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:33:09;56.66;34.46;68.88;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:35:31;54.78;36.28;65.75;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:37:53;56.29;33.28;70.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:40:15;59.49;34.90;69.54;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:42:37;59.49;38.62;72.98;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:44:59;59.12;38.39;70.44;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:47:21;51.89;35.93;67.28;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:49:43;58.73;40.62;71.44;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:52:05;55.86;36.92;69.50;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:54:29;58.57;36.66;70.67;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:56:51;57.54;38.20;73.31;;
58251;Laerm;51449;51.676;5.812;2022-07-03T07:59:13;55.29;37.07;69.67;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:01:34;58.55;41.99;72.05;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:04:15;57.02;35.35;69.08;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:06:57;60.57;37.20;77.06;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:09:19;59.30;39.89;76.74;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:11:41;59.31;40.41;76.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:14:03;60.34;36.78;74.90;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:16:26;59.09;38.92;71.53;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:18:48;59.59;36.04;73.47;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:21:10;56.00;35.63;67.00;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:23:32;60.02;41.86;76.92;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:25:54;58.35;41.12;69.58;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:28:16;56.17;37.73;70.46;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:30:38;64.22;43.03;85.73;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:33:00;58.66;41.92;70.60;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:35:23;58.15;41.87;69.56;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:37:45;68.63;42.19;91.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:40:14;56.08;38.00;68.46;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:42:38;60.86;42.77;72.13;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:45:07;58.69;41.68;73.30;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:47:33;66.92;39.02;88.04;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:49:56;57.56;37.81;72.06;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:52:18;58.38;39.13;71.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:54:41;56.91;38.61;69.01;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:57:05;60.10;39.10;69.31;;
58251;Laerm;51449;51.676;5.812;2022-07-03T08:59:36;58.25;39.92;69.74;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:01:59;60.76;41.95;73.17;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:04:21;57.23;41.45;71.92;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:06:43;57.85;40.42;68.28;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:09:07;61.07;38.60;77.14;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:11:30;60.72;44.01;71.44;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:13:52;55.49;38.39;67.36;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:16:16;63.50;39.91;78.43;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:18:43;58.59;37.86;69.09;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:21:06;58.09;40.05;67.03;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:23:37;60.07;41.04;69.86;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:26:02;57.18;36.00;68.50;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:28:43;60.12;39.03;70.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:31:05;58.78;39.02;70.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:33:28;57.58;36.46;67.93;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:35:54;61.97;39.13;74.80;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:38:17;60.54;42.41;71.75;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:40:53;59.74;44.48;69.96;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:43:28;60.03;46.24;70.03;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:45:59;60.12;46.04;68.66;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:48:22;56.48;39.22;70.82;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:51:21;59.72;41.14;72.10;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:54:01;58.21;38.73;68.02;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:56:34;55.73;38.09;67.85;;
58251;Laerm;51449;51.676;5.812;2022-07-03T09:59:09;58.12;40.58;70.33;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:01:32;63.25;42.77;79.67;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:04:08;59.06;42.61;72.09;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:09:10;61.83;41.52;74.48;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:11:32;56.92;45.35;68.36;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:13:56;62.06;39.21;77.28;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:16:19;60.45;44.14;75.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:18:45;71.95;43.92;93.65;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:21:13;61.17;44.61;76.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:23:35;58.13;44.56;70.43;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:25:58;58.86;42.87;76.46;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:28:20;59.66;43.66;70.52;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:30:51;62.88;41.04;84.23;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:33:13;60.67;37.07;77.63;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:35:39;60.32;43.15;69.94;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:40:59;59.00;46.93;68.08;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:43:48;57.35;41.55;69.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:46:30;59.25;38.92;70.24;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:49:10;59.99;43.24;70.77;;
58251;Laerm;51449;51.676;5.812;2022-07-03T10:57:16;59.49;46.12;74.07;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:02:25;63.92;47.38;80.36;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:20:27;60.57;48.75;72.61;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:25:19;62.84;49.62;76.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:27:41;60.18;47.62;70.63;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:30:04;58.47;46.93;69.21;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:32:46;58.01;43.75;72.04;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:38:21;57.37;38.97;74.58;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:40:47;57.62;40.51;68.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:43:11;59.28;40.01;70.83;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:45:34;64.77;42.18;78.19;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:47:56;59.59;43.41;70.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:50:18;61.64;41.59;72.01;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:52:40;57.62;39.11;69.76;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:55:02;59.14;37.56;75.11;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:57:24;60.80;41.62;75.42;;
58251;Laerm;51449;51.676;5.812;2022-07-03T11:59:51;57.10;39.63;68.55;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:02:15;59.63;39.67;72.54;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:04:38;55.79;37.67;68.95;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:07:01;58.11;45.45;69.27;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:09:34;57.33;42.57;67.88;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:12:10;61.20;41.67;74.71;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:14:49;62.00;47.86;73.63;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:17:25;58.57;43.49;68.91;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:19:58;60.59;42.72;71.51;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:22:31;62.10;42.36;73.73;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:25:07;58.95;41.48;68.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:27:32;57.75;38.73;69.43;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:29:54;59.83;42.96;72.31;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:32:16;59.46;45.00;68.79;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:34:39;59.68;42.46;73.74;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:37:01;59.62;40.95;74.34;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:39:43;63.75;44.29;78.52;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:42:22;59.23;41.16;68.32;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:45:02;61.43;42.66;71.60;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:47:26;58.74;44.36;70.57;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:52:19;58.34;44.94;75.90;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:54:40;55.56;43.62;67.70;;
58251;Laerm;51449;51.676;5.812;2022-07-03T12:57:08;58.79;46.01;70.08;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:00:05;60.74;46.37;78.14;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:02:28;58.65;42.12;70.98;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:04:50;57.44;40.00;72.12;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:07:12;58.80;42.78;72.53;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:09:35;61.33;46.04;70.96;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:11:58;62.84;46.36;76.33;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:14:20;62.52;50.09;72.57;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:16:49;62.77;49.06;75.69;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:19:14;57.61;43.88;69.82;;
58251;Laerm;51449;51.676;5.812;2022-07-03T13:21:37;60.20;42.82;77.70;;
