sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-07-03T00:01:33;101620.81;;;17.05
13304;BMP280;6720;51.958;4.540;2022-07-03T00:03:58;101604.94;;;17.05
13304;BMP280;6720;51.958;4.540;2022-07-03T00:06:26;101624.81;;;17.18
13304;BMP280;6720;51.958;4.540;2022-07-03T00:08:52;101622.84;;;17.24
13304;BMP280;6720;51.958;4.540;2022-07-03T00:11:17;101621.41;;;17.42
13304;BMP280;6720;51.958;4.540;2022-07-03T00:13:42;101626.53;;;17.48
13304;BMP280;6720;51.958;4.540;2022-07-03T00:16:08;101624.53;;;17.27
13304;BMP280;6720;51.958;4.540;2022-07-03T00:18:33;101625.03;;;17.38
13304;BMP280;6720;51.958;4.540;2022-07-03T00:21:07;101623.41;;;17.34
13304;BMP280;6720;51.958;4.540;2022-07-03T00:23:40;101624.16;;;17.37
13304;BMP280;6720;51.958;4.540;2022-07-03T00:26:11;101617.84;;;17.43
13304;BMP280;6720;51.958;4.540;2022-07-03T00:28:37;101616.19;;;17.39
13304;BMP280;6720;51.958;4.540;2022-07-03T00:31:02;101629.41;;;17.39
13304;BMP280;6720;51.958;4.540;2022-07-03T00:33:30;101625.34;;;17.29
13304;BMP280;6720;51.958;4.540;2022-07-03T00:35:57;101623.81;;;17.22
13304;BMP280;6720;51.958;4.540;2022-07-03T00:38:24;101621.88;;;17.27
13304;BMP280;6720;51.958;4.540;2022-07-03T00:40:49;101611.69;;;17.42
13304;BMP280;6720;51.958;4.540;2022-07-03T00:43:16;101619.09;;;17.59
13304;BMP280;6720;51.958;4.540;2022-07-03T00:45:46;101618.25;;;17.57
13304;BMP280;6720;51.958;4.540;2022-07-03T00:48:14;101627.97;;;17.56
13304;BMP280;6720;51.958;4.540;2022-07-03T00:50:44;101619.94;;;17.59
13304;BMP280;6720;51.958;4.540;2022-07-03T00:53:10;101626.38;;;17.51
13304;BMP280;6720;51.958;4.540;2022-07-03T00:55:39;101625.22;;;17.59
13304;BMP280;6720;51.958;4.540;2022-07-03T00:58:06;101624.47;;;17.56
13304;BMP280;6720;51.958;4.540;2022-07-03T01:00:35;101618.25;;;17.57
13304;BMP280;6720;51.958;4.540;2022-07-03T01:03:13;101617.75;;;17.46
13304;BMP280;6720;51.958;4.540;2022-07-03T01:05:51;101612.72;;;17.64
13304;BMP280;6720;51.958;4.540;2022-07-03T01:16:53;101612.25;;;17.52
13304;BMP280;6720;51.958;4.540;2022-07-03T01:30:14;101613.69;;;17.86
13304;BMP280;6720;51.958;4.540;2022-07-03T01:32:46;101608.25;;;17.91
13304;BMP280;6720;51.958;4.540;2022-07-03T01:35:15;101616.19;;;17.91
13304;BMP280;6720;51.958;4.540;2022-07-03T01:37:44;101608.66;;;18.05
13304;BMP280;6720;51.958;4.540;2022-07-03T01:40:10;101559.28;;;17.78
13304;BMP280;6720;51.958;4.540;2022-07-03T01:42:36;101593.72;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-03T01:45:09;101596.53;;;17.98
13304;BMP280;6720;51.958;4.540;2022-07-03T01:47:40;101592.41;;;17.89
13304;BMP280;6720;51.958;4.540;2022-07-03T01:50:10;101582.53;;;17.94
13304;BMP280;6720;51.958;4.540;2022-07-03T01:52:37;101596.63;;;17.95
13304;BMP280;6720;51.958;4.540;2022-07-03T01:55:05;101589.09;;;17.83
13304;BMP280;6720;51.958;4.540;2022-07-03T02:00:07;101595.00;;;17.91
13304;BMP280;6720;51.958;4.540;2022-07-03T02:02:34;101588.19;;;17.84
13304;BMP280;6720;51.958;4.540;2022-07-03T02:05:08;101591.75;;;17.83
13304;BMP280;6720;51.958;4.540;2022-07-03T02:08:02;101589.72;;;17.65
13304;BMP280;6720;51.958;4.540;2022-07-03T02:10:34;101570.03;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-03T02:13:16;101578.72;;;17.77
13304;BMP280;6720;51.958;4.540;2022-07-03T02:15:43;101593.03;;;17.71
13304;BMP280;6720;51.958;4.540;2022-07-03T02:18:26;101586.78;;;17.74
13304;BMP280;6720;51.958;4.540;2022-07-03T02:21:14;101579.63;;;17.76
13304;BMP280;6720;51.958;4.540;2022-07-03T02:23:53;101567.22;;;17.78
13304;BMP280;6720;51.958;4.540;2022-07-03T02:26:24;101572.63;;;17.75
13304;BMP280;6720;51.958;4.540;2022-07-03T02:28:58;101571.66;;;17.77
13304;BMP280;6720;51.958;4.540;2022-07-03T02:31:27;101571.78;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-03T02:33:57;101551.03;;;17.61
13304;BMP280;6720;51.958;4.540;2022-07-03T02:36:27;101567.41;;;17.72
13304;BMP280;6720;51.958;4.540;2022-07-03T02:38:56;101568.25;;;17.74
13304;BMP280;6720;51.958;4.540;2022-07-03T02:41:34;101574.94;;;17.84
13304;BMP280;6720;51.958;4.540;2022-07-03T02:47:14;101566.28;;;17.79
13304;BMP280;6720;51.958;4.540;2022-07-03T02:49:58;101569.03;;;17.76
13304;BMP280;6720;51.958;4.540;2022-07-03T03:00:42;101563.41;;;17.85
13304;BMP280;6720;51.958;4.540;2022-07-03T03:03:14;101566.50;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-03T03:05:46;101564.56;;;17.78
13304;BMP280;6720;51.958;4.540;2022-07-03T03:08:16;101566.28;;;17.79
13304;BMP280;6720;51.958;4.540;2022-07-03T03:10:45;101571.44;;;17.83
13304;BMP280;6720;51.958;4.540;2022-07-03T03:13:15;101570.66;;;17.80
13304;BMP280;6720;51.958;4.540;2022-07-03T03:16:10;101572.53;;;17.78
13304;BMP280;6720;51.958;4.540;2022-07-03T03:18:37;101575.13;;;17.79
13304;BMP280;6720;51.958;4.540;2022-07-03T03:21:06;101576.84;;;17.80
13304;BMP280;6720;51.958;4.540;2022-07-03T03:23:45;101567.09;;;17.81
13304;BMP280;6720;51.958;4.540;2022-07-03T03:26:17;101560.94;;;17.80
13304;BMP280;6720;51.958;4.540;2022-07-03T03:28:43;101546.44;;;17.66
13304;BMP280;6720;51.958;4.540;2022-07-03T03:31:09;101572.63;;;17.75
13304;BMP280;6720;51.958;4.540;2022-07-03T03:33:46;101566.50;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-03T03:36:14;101581.59;;;17.71
13304;BMP280;6720;51.958;4.540;2022-07-03T03:38:42;101572.91;;;17.66
13304;BMP280;6720;51.958;4.540;2022-07-03T03:41:08;101574.69;;;17.67
13304;BMP280;6720;51.958;4.540;2022-07-03T03:43:34;101576.50;;;17.65
13304;BMP280;6720;51.958;4.540;2022-07-03T03:46:00;101586.28;;;17.63
13304;BMP280;6720;51.958;4.540;2022-07-03T03:48:27;101589.97;;;17.59
13304;BMP280;6720;51.958;4.540;2022-07-03T03:50:53;101578.69;;;17.52
13304;BMP280;6720;51.958;4.540;2022-07-03T03:53:18;101565.31;;;17.57
13304;BMP280;6720;51.958;4.540;2022-07-03T03:56:03;101584.50;;;17.63
13304;BMP280;6720;51.958;4.540;2022-07-03T03:58:30;101579.66;;;17.50
13304;BMP280;6720;51.958;4.540;2022-07-03T04:01:00;101591.81;;;17.55
13304;BMP280;6720;51.958;4.540;2022-07-03T04:03:27;101577.75;;;17.55
13304;BMP280;6720;51.958;4.540;2022-07-03T04:05:54;101570.66;;;17.55
13304;BMP280;6720;51.958;4.540;2022-07-03T04:08:20;101566.41;;;17.50
13304;BMP280;6720;51.958;4.540;2022-07-03T04:10:47;101572.53;;;17.52
13304;BMP280;6720;51.958;4.540;2022-07-03T04:13:13;101575.47;;;17.43
13304;BMP280;6720;51.958;4.540;2022-07-03T04:15:38;101578.88;;;17.48
13304;BMP280;6720;51.958;4.540;2022-07-03T04:18:04;101579.72;;;17.48
13304;BMP280;6720;51.958;4.540;2022-07-03T04:20:29;101578.19;;;17.41
13304;BMP280;6720;51.958;4.540;2022-07-03T04:22:59;101578.88;;;17.48
13304;BMP280;6720;51.958;4.540;2022-07-03T04:25:24;101581.69;;;17.42
13304;BMP280;6720;51.958;4.540;2022-07-03T04:27:49;101589.00;;;17.34
13304;BMP280;6720;51.958;4.540;2022-07-03T04:30:15;101587.28;;;17.33
13304;BMP280;6720;51.958;4.540;2022-07-03T04:32:41;101585.38;;;17.36
13304;BMP280;6720;51.958;4.540;2022-07-03T04:35:07;101586.16;;;17.40
13304;BMP280;6720;51.958;4.540;2022-07-03T04:37:33;101592.28;;;17.42
13304;BMP280;6720;51.958;4.540;2022-07-03T04:39:58;101592.56;;;17.33
13304;BMP280;6720;51.958;4.540;2022-07-03T04:42:24;101600.50;;;17.33
13304;BMP280;6720;51.958;4.540;2022-07-03T04:44:49;101597.88;;;17.33
13304;BMP280;6720;51.958;4.540;2022-07-03T04:47:14;101598.75;;;17.32
13304;BMP280;6720;51.958;4.540;2022-07-03T04:49:41;101598.84;;;17.30
13304;BMP280;6720;51.958;4.540;2022-07-03T04:52:08;101595.22;;;17.33
13304;BMP280;6720;51.958;4.540;2022-07-03T04:54:33;101604.34;;;17.23
13304;BMP280;6720;51.958;4.540;2022-07-03T04:56:59;101599.53;;;17.35
13304;BMP280;6720;51.958;4.540;2022-07-03T04:59:24;101596.00;;;17.35
13304;BMP280;6720;51.958;4.540;2022-07-03T05:01:49;101594.19;;;17.37
13304;BMP280;6720;51.958;4.540;2022-07-03T05:04:16;101601.22;;;17.38
13304;BMP280;6720;51.958;4.540;2022-07-03T05:06:41;101603.03;;;17.36
13304;BMP280;6720;51.958;4.540;2022-07-03T05:09:06;101602.78;;;17.45
13304;BMP280;6720;51.958;4.540;2022-07-03T05:11:32;101604.84;;;17.35
13304;BMP280;6720;51.958;4.540;2022-07-03T05:13:57;101606.44;;;17.41
13304;BMP280;6720;51.958;4.540;2022-07-03T05:16:22;101615.28;;;17.40
13304;BMP280;6720;51.958;4.540;2022-07-03T05:18:48;101618.78;;;17.40
13304;BMP280;6720;51.958;4.540;2022-07-03T05:21:13;101611.81;;;17.38
13304;BMP280;6720;51.958;4.540;2022-07-03T05:23:39;101617.28;;;17.32
13304;BMP280;6720;51.958;4.540;2022-07-03T05:26:04;101619.31;;;17.24
13304;BMP280;6720;51.958;4.540;2022-07-03T05:28:29;101613.41;;;17.16
13304;BMP280;6720;51.958;4.540;2022-07-03T05:30:55;101618.47;;;17.23
13304;BMP280;6720;51.958;4.540;2022-07-03T05:33:20;101617.53;;;17.24
13304;BMP280;6720;51.958;4.540;2022-07-03T05:35:45;101620.16;;;17.26
13304;BMP280;6720;51.958;4.540;2022-07-03T05:38:11;101618.31;;;17.28
13304;BMP280;6720;51.958;4.540;2022-07-03T05:40:36;101616.28;;;17.36
13304;BMP280;6720;51.958;4.540;2022-07-03T05:43:02;101621.44;;;17.40
13304;BMP280;6720;51.958;4.540;2022-07-03T05:45:27;101610.81;;;17.42
13304;BMP280;6720;51.958;4.540;2022-07-03T05:47:53;101611.56;;;17.45
13304;BMP280;6720;51.958;4.540;2022-07-03T05:50:18;101619.59;;;17.44
13304;BMP280;6720;51.958;4.540;2022-07-03T05:52:44;101624.91;;;17.44
13304;BMP280;6720;51.958;4.540;2022-07-03T05:55:09;101626.38;;;17.51
13304;BMP280;6720;51.958;4.540;2022-07-03T05:57:35;101617.56;;;17.52
13304;BMP280;6720;51.958;4.540;2022-07-03T06:00:01;101622.44;;;17.64
13304;BMP280;6720;51.958;4.540;2022-07-03T06:02:26;101622.34;;;17.67
13304;BMP280;6720;51.958;4.540;2022-07-03T06:04:52;101613.28;;;17.74
13304;BMP280;6720;51.958;4.540;2022-07-03T06:07:17;101616.06;;;17.69
13304;BMP280;6720;51.958;4.540;2022-07-03T06:09:43;101619.47;;;17.73
13304;BMP280;6720;51.958;4.540;2022-07-03T06:12:09;101623.56;;;17.83
13304;BMP280;6720;51.958;4.540;2022-07-03T06:14:35;101619.19;;;17.82
13304;BMP280;6720;51.958;4.540;2022-07-03T06:17:00;101615.22;;;17.93
13304;BMP280;6720;51.958;4.540;2022-07-03T06:19:25;101606.03;;;17.79
13304;BMP280;6720;51.958;4.540;2022-07-03T06:21:51;101608.75;;;18.02
13304;BMP280;6720;51.958;4.540;2022-07-03T06:24:16;101612.97;;;18.07
13304;BMP280;6720;51.958;4.540;2022-07-03T06:26:42;101621.84;;;18.31
13304;BMP280;6720;51.958;4.540;2022-07-03T06:29:07;101627.31;;;18.51
13304;BMP280;6720;51.958;4.540;2022-07-03T06:31:33;101620.22;;;18.52
13304;BMP280;6720;51.958;4.540;2022-07-03T06:33:59;101613.34;;;18.69
13304;BMP280;6720;51.958;4.540;2022-07-03T06:36:25;101611.94;;;18.82
13304;BMP280;6720;51.958;4.540;2022-07-03T06:38:51;101610.91;;;18.63
13304;BMP280;6720;51.958;4.540;2022-07-03T06:41:16;101618.91;;;18.85
13304;BMP280;6720;51.958;4.540;2022-07-03T06:43:42;101621.19;;;18.95
13304;BMP280;6720;51.958;4.540;2022-07-03T06:46:07;101617.59;;;18.96
13304;BMP280;6720;51.958;4.540;2022-07-03T06:48:32;101618.97;;;19.06
13304;BMP280;6720;51.958;4.540;2022-07-03T06:50:58;101616.47;;;18.80
13304;BMP280;6720;51.958;4.540;2022-07-03T06:53:23;101615.81;;;18.74
13304;BMP280;6720;51.958;4.540;2022-07-03T06:55:49;101618.56;;;18.72
13304;BMP280;6720;51.958;4.540;2022-07-03T06:58:14;101622.47;;;18.62
13304;BMP280;6720;51.958;4.540;2022-07-03T07:00:40;101616.84;;;18.70
13304;BMP280;6720;51.958;4.540;2022-07-03T07:03:05;101629.16;;;18.72
13304;BMP280;6720;51.958;4.540;2022-07-03T07:05:31;101611.16;;;18.80
13304;BMP280;6720;51.958;4.540;2022-07-03T07:07:56;101626.59;;;18.92
13304;BMP280;6720;51.958;4.540;2022-07-03T07:10:22;101627.75;;;18.85
13304;BMP280;6720;51.958;4.540;2022-07-03T07:12:47;101624.81;;;18.93
13304;BMP280;6720;51.958;4.540;2022-07-03T07:15:14;101625.78;;;18.90
13304;BMP280;6720;51.958;4.540;2022-07-03T07:17:39;101630.31;;;18.88
13304;BMP280;6720;51.958;4.540;2022-07-03T07:20:05;101636.41;;;18.90
13304;BMP280;6720;51.958;4.540;2022-07-03T07:22:31;101633.28;;;19.02
13304;BMP280;6720;51.958;4.540;2022-07-03T07:24:56;101639.53;;;18.78
13304;BMP280;6720;51.958;4.540;2022-07-03T07:27:22;101640.81;;;18.91
13304;BMP280;6720;51.958;4.540;2022-07-03T07:29:47;101641.25;;;19.25
13304;BMP280;6720;51.958;4.540;2022-07-03T07:32:13;101647.56;;;19.44
13304;BMP280;6720;51.958;4.540;2022-07-03T07:34:38;101646.66;;;19.65
13304;BMP280;6720;51.958;4.540;2022-07-03T07:37:04;101640.94;;;19.33
13304;BMP280;6720;51.958;4.540;2022-07-03T07:39:29;101657.19;;;19.24
13304;BMP280;6720;51.958;4.540;2022-07-03T07:41:55;101654.53;;;19.25
13304;BMP280;6720;51.958;4.540;2022-07-03T07:44:20;101665.59;;;19.36
13304;BMP280;6720;51.958;4.540;2022-07-03T07:46:46;101656.31;;;19.46
13304;BMP280;6720;51.958;4.540;2022-07-03T07:49:11;101661.31;;;19.54
13304;BMP280;6720;51.958;4.540;2022-07-03T07:51:36;101650.44;;;19.81
13304;BMP280;6720;51.958;4.540;2022-07-03T07:54:02;101655.94;;;19.77
13304;BMP280;6720;51.958;4.540;2022-07-03T07:56:27;101653.72;;;19.66
13304;BMP280;6720;51.958;4.540;2022-07-03T07:58:53;101656.19;;;19.49
13304;BMP280;6720;51.958;4.540;2022-07-03T08:01:19;101656.41;;;19.43
13304;BMP280;6720;51.958;4.540;2022-07-03T08:04:03;101660.22;;;19.59
13304;BMP280;6720;51.958;4.540;2022-07-03T08:06:47;101662.97;;;19.56
13304;BMP280;6720;51.958;4.540;2022-07-03T08:09:13;101665.72;;;19.33
13304;BMP280;6720;51.958;4.540;2022-07-03T08:11:38;101672.16;;;19.69
13304;BMP280;6720;51.958;4.540;2022-07-03T08:14:04;101673.88;;;20.13
13304;BMP280;6720;51.958;4.540;2022-07-03T08:16:32;101671.34;;;19.89
13304;BMP280;6720;51.958;4.540;2022-07-03T08:18:58;101671.06;;;19.53
13304;BMP280;6720;51.958;4.540;2022-07-03T08:21:23;101680.13;;;19.69
13304;BMP280;6720;51.958;4.540;2022-07-03T08:23:49;101665.94;;;19.70
13304;BMP280;6720;51.958;4.540;2022-07-03T08:26:14;101664.38;;;20.06
13304;BMP280;6720;51.958;4.540;2022-07-03T08:28:39;101664.19;;;19.69
13304;BMP280;6720;51.958;4.540;2022-07-03T08:31:05;101665.31;;;20.05
13304;BMP280;6720;51.958;4.540;2022-07-03T08:33:30;101666.09;;;20.07
13304;BMP280;6720;51.958;4.540;2022-07-03T08:35:56;101655.09;;;19.96
13304;BMP280;6720;51.958;4.540;2022-07-03T08:38:27;101641.84;;;19.53
13304;BMP280;6720;51.958;4.540;2022-07-03T08:40:56;101660.56;;;20.13
13304;BMP280;6720;51.958;4.540;2022-07-03T08:43:23;101667.31;;;20.00
13304;BMP280;6720;51.958;4.540;2022-07-03T08:45:48;101658.28;;;20.04
13304;BMP280;6720;51.958;4.540;2022-07-03T08:48:14;101664.34;;;19.66
13304;BMP280;6720;51.958;4.540;2022-07-03T08:50:41;101658.53;;;19.98
13304;BMP280;6720;51.958;4.540;2022-07-03T08:53:06;101656.59;;;20.23
13304;BMP280;6720;51.958;4.540;2022-07-03T08:55:35;101655.91;;;20.18
13304;BMP280;6720;51.958;4.540;2022-07-03T08:58:01;101660.31;;;19.98
13304;BMP280;6720;51.958;4.540;2022-07-03T09:00:27;101656.53;;;19.83
13304;BMP280;6720;51.958;4.540;2022-07-03T09:02:54;101657.59;;;19.79
13304;BMP280;6720;51.958;4.540;2022-07-03T09:05:21;101655.88;;;19.98
13304;BMP280;6720;51.958;4.540;2022-07-03T09:07:47;101654.75;;;19.84
13304;BMP280;6720;51.958;4.540;2022-07-03T09:10:15;101666.03;;;19.47
13304;BMP280;6720;51.958;4.540;2022-07-03T09:12:42;101665.84;;;18.84
13304;BMP280;6720;51.958;4.540;2022-07-03T09:15:09;101668.25;;;18.90
13304;BMP280;6720;51.958;4.540;2022-07-03T09:17:35;101669.16;;;18.66
13304;BMP280;6720;51.958;4.540;2022-07-03T09:20:05;101676.19;;;18.90
13304;BMP280;6720;51.958;4.540;2022-07-03T09:22:33;101669.91;;;18.70
13304;BMP280;6720;51.958;4.540;2022-07-03T09:27:32;101670.69;;;18.73
13304;BMP280;6720;51.958;4.540;2022-07-03T09:32:25;101678.56;;;19.21
13304;BMP280;6720;51.958;4.540;2022-07-03T09:37:37;101677.31;;;19.31
13304;BMP280;6720;51.958;4.540;2022-07-03T09:40:06;101675.34;;;19.36
13304;BMP280;6720;51.958;4.540;2022-07-03T09:42:31;101678.53;;;19.87
13304;BMP280;6720;51.958;4.540;2022-07-03T09:44:57;101686.09;;;20.17
13304;BMP280;6720;51.958;4.540;2022-07-03T09:47:24;101685.78;;;20.83
13304;BMP280;6720;51.958;4.540;2022-07-03T09:50:01;101691.31;;;21.17
13304;BMP280;6720;51.958;4.540;2022-07-03T09:52:37;101687.25;;;21.27
13304;BMP280;6720;51.958;4.540;2022-07-03T09:57:31;101677.88;;;20.82
13304;BMP280;6720;51.958;4.540;2022-07-03T10:02:51;101683.66;;;20.71
13304;BMP280;6720;51.958;4.540;2022-07-03T10:05:17;101683.88;;;20.47
13304;BMP280;6720;51.958;4.540;2022-07-03T10:08:00;101671.09;;;19.95
13304;BMP280;6720;51.958;4.540;2022-07-03T10:10:30;101674.31;;;20.03
13304;BMP280;6720;51.958;4.540;2022-07-03T10:12:57;101682.72;;;19.92
13304;BMP280;6720;51.958;4.540;2022-07-03T10:15:25;101689.38;;;20.02
13304;BMP280;6720;51.958;4.540;2022-07-03T10:17:53;101696.66;;;20.19
13304;BMP280;6720;51.958;4.540;2022-07-03T10:20:34;101696.72;;;20.37
13304;BMP280;6720;51.958;4.540;2022-07-03T10:23:00;101698.00;;;20.07
13304;BMP280;6720;51.958;4.540;2022-07-03T10:25:27;101696.00;;;20.34
13304;BMP280;6720;51.958;4.540;2022-07-03T10:27:52;101705.88;;;20.70
13304;BMP280;6720;51.958;4.540;2022-07-03T10:30:21;101706.44;;;20.58
13304;BMP280;6720;51.958;4.540;2022-07-03T10:32:48;101705.88;;;20.70
13304;BMP280;6720;51.958;4.540;2022-07-03T10:35:21;101705.78;;;20.53
13304;BMP280;6720;51.958;4.540;2022-07-03T10:43:36;101715.50;;;19.71
13304;BMP280;6720;51.958;4.540;2022-07-03T10:46:24;101720.44;;;19.37
13304;BMP280;6720;51.958;4.540;2022-07-03T10:52:01;101715.63;;;19.24
13304;BMP280;6720;51.958;4.540;2022-07-03T10:54:33;101730.53;;;19.28
13304;BMP280;6720;51.958;4.540;2022-07-03T11:02:23;101720.66;;;19.31
13304;BMP280;6720;51.958;4.540;2022-07-03T11:07:33;101726.72;;;19.99
13304;BMP280;6720;51.958;4.540;2022-07-03T11:13:14;101718.34;;;20.10
13304;BMP280;6720;51.958;4.540;2022-07-03T11:15:43;101716.34;;;22.05
13304;BMP280;6720;51.958;4.540;2022-07-03T11:18:34;101710.38;;;20.88
13304;BMP280;6720;51.958;4.540;2022-07-03T11:21:20;101707.94;;;20.45
13304;BMP280;6720;51.958;4.540;2022-07-03T11:26:22;101710.09;;;19.94
13304;BMP280;6720;51.958;4.540;2022-07-03T11:28:51;101704.25;;;19.86
13304;BMP280;6720;51.958;4.540;2022-07-03T11:31:18;101706.91;;;19.86
13304;BMP280;6720;51.958;4.540;2022-07-03T11:41:46;101709.75;;;20.02
13304;BMP280;6720;51.958;4.540;2022-07-03T11:44:16;101711.50;;;20.44
13304;BMP280;6720;51.958;4.540;2022-07-03T11:46:47;101698.94;;;20.48
13304;BMP280;6720;51.958;4.540;2022-07-03T11:49:14;101725.13;;;20.97
13304;BMP280;6720;51.958;4.540;2022-07-03T11:54:19;101717.75;;;22.29
13304;BMP280;6720;51.958;4.540;2022-07-03T11:56:45;101717.00;;;21.18
13304;BMP280;6720;51.958;4.540;2022-07-03T11:59:11;101723.97;;;21.02
13304;BMP280;6720;51.958;4.540;2022-07-03T12:01:42;101719.81;;;20.57
13304;BMP280;6720;51.958;4.540;2022-07-03T12:04:16;101716.94;;;20.21
13304;BMP280;6720;51.958;4.540;2022-07-03T12:09:33;101729.78;;;19.90
13304;BMP280;6720;51.958;4.540;2022-07-03T12:12:09;101722.09;;;20.04
13304;BMP280;6720;51.958;4.540;2022-07-03T12:14:47;101725.00;;;19.98
13304;BMP280;6720;51.958;4.540;2022-07-03T12:17:18;101723.50;;;20.13
13304;BMP280;6720;51.958;4.540;2022-07-03T12:19:45;101725.75;;;19.80
13304;BMP280;6720;51.958;4.540;2022-07-03T12:22:11;101724.47;;;20.72
13304;BMP280;6720;51.958;4.540;2022-07-03T12:24:36;101738.69;;;21.29
13304;BMP280;6720;51.958;4.540;2022-07-03T12:27:03;101741.19;;;21.14
13304;BMP280;6720;51.958;4.540;2022-07-03T12:29:29;101746.50;;;20.35
13304;BMP280;6720;51.958;4.540;2022-07-03T12:31:55;101744.53;;;19.97
13304;BMP280;6720;51.958;4.540;2022-07-03T12:34:21;101743.94;;;20.12
13304;BMP280;6720;51.958;4.540;2022-07-03T12:36:57;101749.94;;;20.37
13304;BMP280;6720;51.958;4.540;2022-07-03T12:39:23;101736.09;;;20.29
13304;BMP280;6720;51.958;4.540;2022-07-03T12:41:49;101754.22;;;20.61
13304;BMP280;6720;51.958;4.540;2022-07-03T12:44:15;101736.38;;;20.43
13304;BMP280;6720;51.958;4.540;2022-07-03T12:46:46;101734.50;;;20.04
13304;BMP280;6720;51.958;4.540;2022-07-03T12:49:12;101734.31;;;20.10
13304;BMP280;6720;51.958;4.540;2022-07-03T12:51:53;101739.69;;;20.28
13304;BMP280;6720;51.958;4.540;2022-07-03T12:54:22;101739.09;;;20.00
13304;BMP280;6720;51.958;4.540;2022-07-03T12:57:05;101745.53;;;19.95
13304;BMP280;6720;51.958;4.540;2022-07-03T13:02:29;101727.00;;;20.15
13304;BMP280;6720;51.958;4.540;2022-07-03T13:04:54;101757.75;;;19.77
13304;BMP280;6720;51.958;4.540;2022-07-03T13:07:20;101755.81;;;19.82
13304;BMP280;6720;51.958;4.540;2022-07-03T13:09:52;101756.84;;;20.41
13304;BMP280;6720;51.958;4.540;2022-07-03T13:12:22;101743.56;;;20.41
13304;BMP280;6720;51.958;4.540;2022-07-03T13:15:00;101763.72;;;21.25
13304;BMP280;6720;51.958;4.540;2022-07-03T13:20:24;101759.44;;;21.96
13304;BMP280;6720;51.958;4.540;2022-07-03T13:22:50;101756.44;;;21.10
13304;BMP280;6720;51.958;4.540;2022-07-03T13:25:16;101763.25;;;20.97
13304;BMP280;6720;51.958;4.540;2022-07-03T13:27:42;101766.78;;;21.74
13304;BMP280;6720;51.958;4.540;2022-07-03T13:30:08;101768.66;;;21.53
13304;BMP280;6720;51.958;4.540;2022-07-03T13:32:34;101764.97;;;21.56
13304;BMP280;6720;51.958;4.540;2022-07-03T13:34:59;101771.91;;;21.02
13304;BMP280;6720;51.958;4.540;2022-07-03T13:37:25;101768.66;;;21.53
13304;BMP280;6720;51.958;4.540;2022-07-03T13:39:50;101746.94;;;20.85
13304;BMP280;6720;51.958;4.540;2022-07-03T13:42:16;101764.59;;;20.87
13304;BMP280;6720;51.958;4.540;2022-07-03T13:44:44;101777.28;;;20.81
13304;BMP280;6720;51.958;4.540;2022-07-03T13:47:10;101769.50;;;20.36
13304;BMP280;6720;51.958;4.540;2022-07-03T13:49:35;101782.69;;;20.99
13304;BMP280;6720;51.958;4.540;2022-07-03T13:52:01;101784.19;;;21.81
13304;BMP280;6720;51.958;4.540;2022-07-03T13:54:26;101784.75;;;23.25
13304;BMP280;6720;51.958;4.540;2022-07-03T13:56:52;101791.94;;;23.71
13304;BMP280;6720;51.958;4.540;2022-07-03T13:59:17;101782.97;;;23.72
13304;BMP280;6720;51.958;4.540;2022-07-03T14:01:43;101792.09;;;23.37
13304;BMP280;6720;51.958;4.540;2022-07-03T14:04:09;101770.84;;;23.01
13304;BMP280;6720;51.958;4.540;2022-07-03T14:06:35;101794.16;;;23.32
13304;BMP280;6720;51.958;4.540;2022-07-03T14:09:01;101769.41;;;22.28
13304;BMP280;6720;51.958;4.540;2022-07-03T14:11:26;101777.94;;;22.17
13304;BMP280;6720;51.958;4.540;2022-07-03T14:13:52;101784.06;;;23.20
13304;BMP280;6720;51.958;4.540;2022-07-03T14:16:17;101784.28;;;22.15
13304;BMP280;6720;51.958;4.540;2022-07-03T14:18:43;101772.94;;;22.45
13304;BMP280;6720;51.958;4.540;2022-07-03T14:21:08;101786.91;;;21.98
13304;BMP280;6720;51.958;4.540;2022-07-03T14:23:33;101782.25;;;22.37
13304;BMP280;6720;51.958;4.540;2022-07-03T14:25:59;101792.78;;;22.23
13304;BMP280;6720;51.958;4.540;2022-07-03T14:28:25;101793.94;;;22.17
13304;BMP280;6720;51.958;4.540;2022-07-03T14:31:09;101794.25;;;23.77
13304;BMP280;6720;51.958;4.540;2022-07-03T14:33:51;101792.25;;;21.98
13304;BMP280;6720;51.958;4.540;2022-07-03T14:36:17;101788.44;;;22.73
13304;BMP280;6720;51.958;4.540;2022-07-03T14:38:43;101780.06;;;22.79
13304;BMP280;6720;51.958;4.540;2022-07-03T14:41:09;101793.63;;;22.76
13304;BMP280;6720;51.958;4.540;2022-07-03T14:43:34;101793.00;;;23.03
13304;BMP280;6720;51.958;4.540;2022-07-03T14:46:00;101791.81;;;23.09
13304;BMP280;6720;51.958;4.540;2022-07-03T14:48:25;101794.41;;;22.61
