sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:00:17;18.80;16.60;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:00:48;15.20;14.40;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:01:19;17.25;16.25;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:01:50;17.80;17.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:02:21;14.25;14.25;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:02:52;17.50;17.50;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:03:22;19.25;18.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:03:53;17.80;14.60;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:04:24;18.00;16.50;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:04:55;17.00;16.25;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:05:25;15.50;14.75;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:05:56;16.20;15.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:08:16;17.00;17.00;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:08:46;18.75;16.50;12.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:09:42;15.60;14.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:10:13;16.75;16.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:10:44;17.00;16.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:11:15;18.00;17.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:11:46;15.20;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:12:16;14.75;13.75;12.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:12:47;19.20;18.40;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:13:18;15.75;15.75;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:13:49;18.60;17.40;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:14:20;20.50;18.50;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:14:50;19.40;18.40;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:15:21;20.80;19.60;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:15:52;14.75;14.75;11.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:16:23;18.50;17.00;11.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:16:54;19.20;18.40;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:17:25;16.00;15.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:17:56;15.75;14.25;11.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:18:26;16.75;16.75;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:18:57;16.25;15.50;11.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:19:28;20.40;19.20;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:19:59;18.00;17.00;12.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:20:30;17.25;16.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:21:08;19.00;18.00;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:22:23;17.40;16.00;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:22:55;18.80;18.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:23:40;17.20;16.00;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:24:19;16.00;15.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:25:03;18.40;17.40;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:25:41;17.20;17.00;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:26:15;17.00;14.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:26:50;16.60;15.60;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:27:23;19.00;17.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:27:55;18.00;18.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:28:26;20.40;19.60;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:28:59;15.20;14.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:29:31;19.00;16.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:30:08;13.80;13.00;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:30:39;16.40;15.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:31:14;18.20;16.60;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:31:45;19.00;17.25;11.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:32:24;13.60;12.60;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:32:56;16.60;15.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:33:27;17.40;16.60;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:34:01;12.20;11.40;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:34:33;19.00;17.00;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:35:04;17.00;16.20;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:35:36;14.20;13.40;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:38:44;10.20;9.80;7.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:39:16;18.80;16.40;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:39:47;15.50;15.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:40:20;17.40;17.20;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:40:51;15.40;15.20;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:41:26;9.80;9.20;6.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:42:02;18.00;15.40;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:42:35;16.00;15.20;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:43:12;18.20;17.40;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:43:45;13.00;12.80;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:44:16;15.50;14.50;10.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:44:56;17.40;17.20;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:45:27;14.60;13.80;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:46:06;12.60;12.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:46:40;15.80;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:47:12;15.60;15.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:47:43;18.00;17.00;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:48:15;16.00;15.60;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:48:48;13.00;13.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:49:22;14.80;13.40;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:49:55;13.20;12.80;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:50:35;14.00;14.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:51:06;14.00;12.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:51:38;16.00;14.80;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:52:13;13.20;13.20;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:52:46;15.00;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:53:27;14.00;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:53:59;16.60;15.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:54:33;12.40;11.40;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:55:09;13.60;13.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:55:47;16.00;13.80;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:56:22;14.40;13.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:56:55;14.20;13.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:57:30;16.00;14.00;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:58:01;14.00;13.25;10.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:58:32;12.60;12.60;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:59:06;5.00;5.00;3.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T00:59:37;13.60;13.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:00:08;15.25;15.25;11.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:00:40;13.60;12.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:01:11;13.40;13.40;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:01:48;6.80;6.80;5.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:03:15;13.40;13.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:03:47;14.20;14.20;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:04:40;12.00;12.00;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:09:50;15.00;14.40;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:10:41;13.40;13.20;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:11:27;14.00;14.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:12:06;13.60;13.40;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:13:00;12.40;12.40;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:14:02;16.20;15.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:15:04;12.60;11.40;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:16:38;14.40;14.40;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:17:24;16.60;14.40;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:18:01;13.80;13.80;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:19:51;14.80;14.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:20:36;17.00;16.40;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:21:15;15.80;15.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:23:10;14.80;13.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:24:17;14.40;14.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:25:51;15.40;12.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:26:25;12.60;10.60;7.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:26:59;15.00;14.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:28:29;15.40;14.20;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:29:03;15.60;15.60;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:30:37;13.80;13.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:31:10;15.80;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:31:48;15.20;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:32:23;16.40;14.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:34:03;14.60;14.60;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:34:38;11.60;11.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:35:17;13.60;13.60;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:36:02;8.00;6.40;3.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:39:10;13.80;13.20;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:39:43;11.20;11.20;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:40:14;16.60;15.60;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:40:48;15.60;14.40;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:41:19;17.00;15.60;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:41:55;14.40;13.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:42:32;14.00;13.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:43:09;16.80;16.00;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:44:19;15.40;15.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:44:54;13.60;12.20;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:45:28;13.60;13.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:46:02;11.00;10.80;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:46:34;14.80;14.80;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:47:05;13.75;13.75;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:47:37;13.00;12.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:48:11;13.20;13.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:48:43;14.80;13.60;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:49:14;17.00;16.40;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:49:46;14.20;14.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:50:19;16.60;15.60;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:50:52;16.00;16.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:51:25;12.80;12.80;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:51:56;13.20;12.80;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:52:30;14.20;14.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:53:03;13.00;13.00;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:53:36;15.00;14.00;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:55:30;10.80;10.80;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:56:03;16.60;14.40;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:56:36;13.20;13.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:57:07;15.40;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:57:45;13.00;12.60;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:58:20;14.60;14.60;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:58:51;16.00;14.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:59:22;10.00;9.00;7.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T01:59:53;11.80;11.60;8.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:00:29;12.80;12.60;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:01:02;14.60;13.80;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:01:44;14.00;13.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:02:24;15.40;14.20;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:03:05;16.00;15.80;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:03:39;15.00;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:04:24;13.60;13.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:05:06;12.40;12.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:05:45;14.00;13.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:08:03;12.60;12.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:08:35;14.80;13.00;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:09:08;14.60;14.60;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:09:50;14.00;13.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:10:30;15.20;14.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:11:09;16.40;15.40;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:11:50;15.80;15.60;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:12:23;15.60;15.40;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:13:07;14.40;13.20;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:13:55;15.80;15.60;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:14:38;15.40;15.40;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:15:10;13.40;12.40;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:15:44;18.80;17.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:16:22;15.20;14.00;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:17:03;15.80;13.60;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:17:47;15.40;14.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:18:25;14.00;13.80;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:19:04;13.60;13.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:19:55;16.60;16.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:20:28;15.80;15.40;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:21:18;14.00;13.20;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:21:51;14.20;13.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:22:40;17.40;16.60;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:23:12;16.00;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:24:58;17.60;16.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:25:52;15.40;15.40;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:26:29;14.20;14.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:27:03;16.00;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:29:01;15.00;14.40;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:29:34;13.20;12.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:30:11;15.60;15.00;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:30:43;14.80;14.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:31:21;15.80;14.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:31:59;14.80;14.80;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:32:35;14.00;14.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:33:09;15.60;13.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:33:41;13.80;13.40;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:34:17;14.40;13.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:35:28;13.80;13.80;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:37:56;14.60;14.60;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:41:21;12.40;12.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:41:58;13.80;13.80;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:42:39;13.60;13.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:43:21;14.60;13.40;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:44:02;14.40;14.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:44:50;13.40;13.40;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:45:25;14.40;13.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:46:10;14.00;14.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:48:12;12.00;11.40;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:48:47;15.00;13.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:49:26;9.80;9.00;6.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:50:15;14.00;13.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:50:51;14.00;13.80;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:51:27;13.60;12.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:52:10;13.00;12.60;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:53:01;13.40;12.40;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:53:41;13.80;13.60;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:56:14;13.40;13.40;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:57:07;15.20;14.40;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:57:39;15.60;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T02:59:03;13.40;12.20;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:00:09;14.00;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:00:42;15.20;13.80;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:02:10;14.00;12.60;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:02:55;11.40;11.00;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:03:26;10.20;9.40;6.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:04:36;12.00;12.00;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:05:31;12.00;10.40;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:08:47;12.40;12.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:09:20;12.80;12.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:09:56;8.80;8.80;5.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:10:27;11.75;11.50;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:10:59;13.80;12.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:11:42;12.60;12.60;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:12:14;12.00;11.00;8.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:12:46;14.40;14.00;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:13:30;14.60;13.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:14:02;13.00;12.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:14:42;11.80;11.40;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:15:14;11.20;11.00;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:16:27;10.75;10.50;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:16:50;10.60;10.60;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:17:25;13.00;13.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:18:07;12.20;12.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:18:41;13.00;12.60;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:19:12;12.60;11.80;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:19:50;13.00;12.00;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:20:27;12.80;11.80;8.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:21:00;14.00;13.80;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:21:35;10.80;9.60;7.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:22:19;9.40;9.20;7.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:24:05;11.40;11.40;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:24:37;10.20;9.20;7.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:25:08;12.00;12.00;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:25:39;14.00;13.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:26:11;11.20;11.00;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:26:42;14.20;13.40;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:27:13;13.80;13.80;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:27:44;13.20;13.00;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:28:15;11.20;10.20;7.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:28:46;13.60;13.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:29:17;14.40;13.80;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:29:49;11.40;11.00;8.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:30:20;12.80;12.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:30:51;10.40;10.40;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:31:22;8.80;8.20;6.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-07-03T03:31:53;12.25;12.25;9.00
