sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-07-03T00:00:02;101924.14;;;26.19;53.53
60487;BME280;46327;39.866;-0.072;2022-07-03T00:02:29;101923.61;;;26.07;53.31
60487;BME280;46327;39.866;-0.072;2022-07-03T00:04:57;101923.33;;;25.73;53.99
60487;BME280;46327;39.866;-0.072;2022-07-03T00:07:24;101917.98;;;25.89;54.09
60487;BME280;46327;39.866;-0.072;2022-07-03T00:09:52;101913.55;;;25.86;54.16
60487;BME280;46327;39.866;-0.072;2022-07-03T00:12:19;101916.64;;;26.40;53.09
60487;BME280;46327;39.866;-0.072;2022-07-03T00:14:47;101911.84;;;26.04;53.74
60487;BME280;46327;39.866;-0.072;2022-07-03T00:17:15;101913.22;;;26.05;53.66
60487;BME280;46327;39.866;-0.072;2022-07-03T00:19:42;101914.58;;;26.00;53.75
60487;BME280;46327;39.866;-0.072;2022-07-03T00:22:12;101914.69;;;25.88;53.51
60487;BME280;46327;39.866;-0.072;2022-07-03T00:24:43;101914.35;;;26.26;53.14
60487;BME280;46327;39.866;-0.072;2022-07-03T00:27:11;101907.30;;;25.95;53.79
60487;BME280;46327;39.866;-0.072;2022-07-03T00:29:41;101911.50;;;25.98;53.26
60487;BME280;46327;39.866;-0.072;2022-07-03T00:32:13;101908.77;;;26.36;52.87
60487;BME280;46327;39.866;-0.072;2022-07-03T00:34:42;101907.37;;;25.78;54.02
60487;BME280;46327;39.866;-0.072;2022-07-03T00:37:10;101910.48;;;25.49;54.32
60487;BME280;46327;39.866;-0.072;2022-07-03T00:39:40;101908.92;;;25.60;54.47
60487;BME280;46327;39.866;-0.072;2022-07-03T00:42:10;101902.01;;;25.93;53.77
60487;BME280;46327;39.866;-0.072;2022-07-03T00:44:44;101902.60;;;25.42;54.17
60487;BME280;46327;39.866;-0.072;2022-07-03T00:47:12;101904.78;;;25.70;53.93
60487;BME280;46327;39.866;-0.072;2022-07-03T00:49:43;101906.47;;;25.80;53.44
60487;BME280;46327;39.866;-0.072;2022-07-03T00:52:12;101906.85;;;25.65;53.49
60487;BME280;46327;39.866;-0.072;2022-07-03T00:54:51;101906.30;;;25.79;53.26
60487;BME280;46327;39.866;-0.072;2022-07-03T00:57:20;101909.08;;;25.82;53.31
60487;BME280;46327;39.866;-0.072;2022-07-03T00:59:47;101913.76;;;25.31;54.46
60487;BME280;46327;39.866;-0.072;2022-07-03T01:02:26;101918.19;;;25.15;54.81
60487;BME280;46327;39.866;-0.072;2022-07-03T01:05:02;101916.09;;;25.11;55.01
60487;BME280;46327;39.866;-0.072;2022-07-03T01:07:39;101914.43;;;25.62;53.94
60487;BME280;46327;39.866;-0.072;2022-07-03T01:10:16;101918.38;;;25.62;53.98
60487;BME280;46327;39.866;-0.072;2022-07-03T01:12:55;101920.67;;;25.54;54.14
60487;BME280;46327;39.866;-0.072;2022-07-03T01:15:35;101917.84;;;25.56;53.78
60487;BME280;46327;39.866;-0.072;2022-07-03T01:18:13;101914.11;;;25.84;53.75
60487;BME280;46327;39.866;-0.072;2022-07-03T01:20:41;101914.41;;;25.62;54.38
60487;BME280;46327;39.866;-0.072;2022-07-03T01:23:23;101914.80;;;25.71;54.32
60487;BME280;46327;39.866;-0.072;2022-07-03T01:25:51;101910.21;;;25.64;54.34
60487;BME280;46327;39.866;-0.072;2022-07-03T01:28:20;101908.53;;;25.91;54.33
60487;BME280;46327;39.866;-0.072;2022-07-03T01:30:50;101904.79;;;25.67;54.36
60487;BME280;46327;39.866;-0.072;2022-07-03T01:33:20;101903.67;;;25.50;54.66
60487;BME280;46327;39.866;-0.072;2022-07-03T01:35:58;101898.41;;;25.89;53.95
60487;BME280;46327;39.866;-0.072;2022-07-03T01:38:32;101894.15;;;25.92;54.01
60487;BME280;46327;39.866;-0.072;2022-07-03T01:41:02;101891.19;;;26.03;53.75
60487;BME280;46327;39.866;-0.072;2022-07-03T01:43:31;101888.46;;;25.91;53.48
60487;BME280;46327;39.866;-0.072;2022-07-03T01:46:00;101884.71;;;25.24;54.33
60487;BME280;46327;39.866;-0.072;2022-07-03T01:48:29;101884.90;;;24.51;55.56
60487;BME280;46327;39.866;-0.072;2022-07-03T01:50:57;101888.49;;;24.86;54.78
60487;BME280;46327;39.866;-0.072;2022-07-03T01:53:26;101888.72;;;24.85;54.81
60487;BME280;46327;39.866;-0.072;2022-07-03T01:55:59;101892.28;;;24.95;54.66
60487;BME280;46327;39.866;-0.072;2022-07-03T01:58:27;101886.30;;;25.55;54.38
60487;BME280;46327;39.866;-0.072;2022-07-03T02:01:01;101881.04;;;24.78;54.92
60487;BME280;46327;39.866;-0.072;2022-07-03T02:03:30;101876.68;;;25.08;54.35
60487;BME280;46327;39.866;-0.072;2022-07-03T02:06:04;101876.09;;;24.78;55.02
60487;BME280;46327;39.866;-0.072;2022-07-03T02:08:40;101871.21;;;24.84;54.85
60487;BME280;46327;39.866;-0.072;2022-07-03T02:11:14;101878.84;;;25.15;54.67
60487;BME280;46327;39.866;-0.072;2022-07-03T02:13:51;101880.76;;;25.06;54.23
60487;BME280;46327;39.866;-0.072;2022-07-03T02:16:22;101875.79;;;24.91;54.39
60487;BME280;46327;39.866;-0.072;2022-07-03T02:18:56;101868.18;;;24.70;54.69
60487;BME280;46327;39.866;-0.072;2022-07-03T02:21:27;101867.48;;;25.20;54.28
60487;BME280;46327;39.866;-0.072;2022-07-03T02:24:04;101863.72;;;24.97;54.68
60487;BME280;46327;39.866;-0.072;2022-07-03T02:26:37;101858.44;;;24.47;55.09
60487;BME280;46327;39.866;-0.072;2022-07-03T02:29:06;101848.11;;;24.63;55.25
60487;BME280;46327;39.866;-0.072;2022-07-03T02:31:40;101839.83;;;23.87;56.20
60487;BME280;46327;39.866;-0.072;2022-07-03T02:34:13;101839.41;;;24.05;56.15
60487;BME280;46327;39.866;-0.072;2022-07-03T02:36:47;101842.77;;;24.17;55.57
60487;BME280;46327;39.866;-0.072;2022-07-03T02:39:21;101837.26;;;24.17;55.95
60487;BME280;46327;39.866;-0.072;2022-07-03T02:41:57;101824.22;;;23.89;56.07
60487;BME280;46327;39.866;-0.072;2022-07-03T02:44:28;101821.63;;;24.49;54.66
60487;BME280;46327;39.866;-0.072;2022-07-03T02:47:03;101830.47;;;24.78;54.48
60487;BME280;46327;39.866;-0.072;2022-07-03T02:49:58;101831.78;;;25.11;53.73
60487;BME280;46327;39.866;-0.072;2022-07-03T02:52:37;101819.30;;;24.20;54.44
60487;BME280;46327;39.866;-0.072;2022-07-03T02:55:24;101817.51;;;24.44;54.94
60487;BME280;46327;39.866;-0.072;2022-07-03T02:58:01;101814.53;;;24.77;54.44
60487;BME280;46327;39.866;-0.072;2022-07-03T03:00:35;101815.32;;;25.07;53.85
60487;BME280;46327;39.866;-0.072;2022-07-03T03:03:02;101803.61;;;24.58;54.30
60487;BME280;46327;39.866;-0.072;2022-07-03T03:05:37;101809.06;;;24.52;54.91
60487;BME280;46327;39.866;-0.072;2022-07-03T03:08:12;101814.80;;;24.69;54.32
60487;BME280;46327;39.866;-0.072;2022-07-03T03:10:40;101797.48;;;24.45;55.20
60487;BME280;46327;39.866;-0.072;2022-07-03T03:13:09;101786.57;;;24.47;55.19
60487;BME280;46327;39.866;-0.072;2022-07-03T03:15:37;101798.71;;;24.58;54.02
60487;BME280;46327;39.866;-0.072;2022-07-03T03:18:07;101800.75;;;24.61;54.51
60487;BME280;46327;39.866;-0.072;2022-07-03T03:20:37;101797.20;;;24.61;55.06
60487;BME280;46327;39.866;-0.072;2022-07-03T03:23:13;101807.93;;;24.49;54.99
60487;BME280;46327;39.866;-0.072;2022-07-03T03:25:44;101813.23;;;24.46;55.23
60487;BME280;46327;39.866;-0.072;2022-07-03T03:28:12;101793.39;;;24.48;55.75
60487;BME280;46327;39.866;-0.072;2022-07-03T03:30:39;101800.26;;;24.53;55.76
60487;BME280;46327;39.866;-0.072;2022-07-03T03:33:07;101801.49;;;23.98;56.48
60487;BME280;46327;39.866;-0.072;2022-07-03T03:35:35;101792.25;;;24.31;56.27
60487;BME280;46327;39.866;-0.072;2022-07-03T03:38:02;101791.34;;;24.02;56.82
60487;BME280;46327;39.866;-0.072;2022-07-03T03:40:31;101796.46;;;23.77;57.04
60487;BME280;46327;39.866;-0.072;2022-07-03T03:42:59;101799.14;;;24.12;56.31
60487;BME280;46327;39.866;-0.072;2022-07-03T03:45:27;101787.25;;;24.80;55.44
60487;BME280;46327;39.866;-0.072;2022-07-03T03:47:54;101782.72;;;24.20;56.13
60487;BME280;46327;39.866;-0.072;2022-07-03T03:50:22;101785.30;;;24.24;56.57
60487;BME280;46327;39.866;-0.072;2022-07-03T03:52:49;101783.76;;;24.19;56.66
60487;BME280;46327;39.866;-0.072;2022-07-03T03:55:17;101789.02;;;24.26;56.56
60487;BME280;46327;39.866;-0.072;2022-07-03T03:57:44;101786.05;;;24.36;56.39
60487;BME280;46327;39.866;-0.072;2022-07-03T04:00:12;101780.76;;;24.09;56.91
60487;BME280;46327;39.866;-0.072;2022-07-03T04:02:40;101793.64;;;24.27;56.53
60487;BME280;46327;39.866;-0.072;2022-07-03T04:05:08;101793.84;;;24.33;56.31
60487;BME280;46327;39.866;-0.072;2022-07-03T04:07:35;101788.08;;;23.89;57.13
60487;BME280;46327;39.866;-0.072;2022-07-03T04:10:03;101789.36;;;24.10;56.69
60487;BME280;46327;39.866;-0.072;2022-07-03T04:12:30;101791.24;;;23.91;57.08
60487;BME280;46327;39.866;-0.072;2022-07-03T04:14:58;101793.35;;;24.52;56.87
60487;BME280;46327;39.866;-0.072;2022-07-03T04:17:25;101777.29;;;23.68;57.49
60487;BME280;46327;39.866;-0.072;2022-07-03T04:19:52;101761.32;;;23.87;57.15
60487;BME280;46327;39.866;-0.072;2022-07-03T04:22:20;101766.38;;;23.52;57.84
60487;BME280;46327;39.866;-0.072;2022-07-03T04:24:47;101765.27;;;24.08;56.77
60487;BME280;46327;39.866;-0.072;2022-07-03T04:27:14;101765.03;;;23.95;57.42
60487;BME280;46327;39.866;-0.072;2022-07-03T04:29:41;101772.17;;;23.77;57.31
60487;BME280;46327;39.866;-0.072;2022-07-03T04:32:09;101758.50;;;24.20;56.96
60487;BME280;46327;39.866;-0.072;2022-07-03T04:34:36;101758.09;;;23.95;56.89
60487;BME280;46327;39.866;-0.072;2022-07-03T04:37:04;101758.92;;;24.07;56.65
60487;BME280;46327;39.866;-0.072;2022-07-03T04:39:31;101752.85;;;24.14;56.39
60487;BME280;46327;39.866;-0.072;2022-07-03T04:42:04;101748.75;;;23.97;56.80
60487;BME280;46327;39.866;-0.072;2022-07-03T04:44:32;101758.26;;;24.29;56.61
60487;BME280;46327;39.866;-0.072;2022-07-03T04:46:59;101761.42;;;24.41;56.36
60487;BME280;46327;39.866;-0.072;2022-07-03T04:49:26;101759.27;;;24.46;56.08
60487;BME280;46327;39.866;-0.072;2022-07-03T04:51:53;101773.43;;;24.77;55.48
60487;BME280;46327;39.866;-0.072;2022-07-03T04:54:20;101782.17;;;24.50;55.10
60487;BME280;46327;39.866;-0.072;2022-07-03T04:56:47;101779.29;;;24.77;54.97
60487;BME280;46327;39.866;-0.072;2022-07-03T04:59:14;101778.05;;;24.36;55.73
60487;BME280;46327;39.866;-0.072;2022-07-03T05:01:47;101780.93;;;24.85;54.81
60487;BME280;46327;39.866;-0.072;2022-07-03T05:04:14;101779.07;;;24.63;55.07
60487;BME280;46327;39.866;-0.072;2022-07-03T05:06:41;101780.64;;;24.48;55.41
60487;BME280;46327;39.866;-0.072;2022-07-03T05:09:09;101777.86;;;24.35;55.72
60487;BME280;46327;39.866;-0.072;2022-07-03T05:11:36;101791.81;;;24.58;55.26
60487;BME280;46327;39.866;-0.072;2022-07-03T05:14:04;101791.70;;;24.43;55.45
60487;BME280;46327;39.866;-0.072;2022-07-03T05:16:31;101806.92;;;24.38;55.49
60487;BME280;46327;39.866;-0.072;2022-07-03T05:18:59;101798.10;;;24.54;55.06
60487;BME280;46327;39.866;-0.072;2022-07-03T05:21:27;101805.11;;;24.39;55.39
60487;BME280;46327;39.866;-0.072;2022-07-03T05:23:54;101806.56;;;24.15;55.84
60487;BME280;46327;39.866;-0.072;2022-07-03T05:26:21;101798.24;;;24.45;55.27
60487;BME280;46327;39.866;-0.072;2022-07-03T05:28:48;101796.50;;;24.16;55.76
60487;BME280;46327;39.866;-0.072;2022-07-03T05:31:16;101800.91;;;24.39;55.41
60487;BME280;46327;39.866;-0.072;2022-07-03T05:33:43;101809.10;;;24.54;55.42
60487;BME280;46327;39.866;-0.072;2022-07-03T05:36:10;101805.07;;;24.49;54.99
60487;BME280;46327;39.866;-0.072;2022-07-03T05:38:38;101815.68;;;24.30;55.37
60487;BME280;46327;39.866;-0.072;2022-07-03T05:41:05;101814.73;;;24.54;54.79
60487;BME280;46327;39.866;-0.072;2022-07-03T05:43:33;101815.85;;;24.55;54.86
60487;BME280;46327;39.866;-0.072;2022-07-03T05:46:00;101814.68;;;24.52;54.90
60487;BME280;46327;39.866;-0.072;2022-07-03T05:48:28;101813.86;;;24.59;54.86
60487;BME280;46327;39.866;-0.072;2022-07-03T05:50:56;101826.02;;;24.44;55.11
60487;BME280;46327;39.866;-0.072;2022-07-03T05:53:23;101834.21;;;24.55;54.95
60487;BME280;46327;39.866;-0.072;2022-07-03T05:55:50;101833.39;;;24.55;54.97
60487;BME280;46327;39.866;-0.072;2022-07-03T05:58:18;101839.87;;;24.48;55.16
60487;BME280;46327;39.866;-0.072;2022-07-03T06:00:46;101842.98;;;24.80;54.63
60487;BME280;46327;39.866;-0.072;2022-07-03T06:03:14;101844.75;;;24.34;55.21
60487;BME280;46327;39.866;-0.072;2022-07-03T06:05:42;101835.92;;;24.31;56.18
60487;BME280;46327;39.866;-0.072;2022-07-03T06:08:09;101838.80;;;24.46;56.32
60487;BME280;46327;39.866;-0.072;2022-07-03T06:10:37;101840.73;;;24.56;56.24
60487;BME280;46327;39.866;-0.072;2022-07-03T06:13:04;101844.30;;;24.28;56.89
60487;BME280;46327;39.866;-0.072;2022-07-03T06:15:31;101848.60;;;24.55;56.38
60487;BME280;46327;39.866;-0.072;2022-07-03T06:17:58;101850.67;;;24.84;55.85
60487;BME280;46327;39.866;-0.072;2022-07-03T06:20:26;101856.10;;;24.76;55.94
60487;BME280;46327;39.866;-0.072;2022-07-03T06:22:53;101858.11;;;24.67;56.10
60487;BME280;46327;39.866;-0.072;2022-07-03T06:25:20;101864.14;;;24.68;56.19
60487;BME280;46327;39.866;-0.072;2022-07-03T06:27:47;101859.19;;;24.57;56.04
60487;BME280;46327;39.866;-0.072;2022-07-03T06:30:15;101857.22;;;24.26;56.05
60487;BME280;46327;39.866;-0.072;2022-07-03T06:32:42;101861.03;;;24.76;55.47
60487;BME280;46327;39.866;-0.072;2022-07-03T06:35:09;101861.78;;;24.64;56.24
60487;BME280;46327;39.866;-0.072;2022-07-03T06:37:37;101848.88;;;24.94;55.39
60487;BME280;46327;39.866;-0.072;2022-07-03T06:40:06;101846.50;;;24.90;54.97
60487;BME280;46327;39.866;-0.072;2022-07-03T06:42:34;101850.47;;;24.82;55.56
60487;BME280;46327;39.866;-0.072;2022-07-03T06:45:03;101848.29;;;24.84;55.49
60487;BME280;46327;39.866;-0.072;2022-07-03T06:47:30;101844.04;;;24.66;55.65
60487;BME280;46327;39.866;-0.072;2022-07-03T06:49:57;101840.10;;;24.76;54.99
60487;BME280;46327;39.866;-0.072;2022-07-03T06:52:24;101847.52;;;25.22;54.15
60487;BME280;46327;39.866;-0.072;2022-07-03T06:54:52;101854.71;;;25.21;54.06
60487;BME280;46327;39.866;-0.072;2022-07-03T06:57:19;101866.70;;;25.00;53.80
60487;BME280;46327;39.866;-0.072;2022-07-03T06:59:47;101873.29;;;25.73;53.36
60487;BME280;46327;39.866;-0.072;2022-07-03T07:02:14;101881.86;;;25.78;53.29
60487;BME280;46327;39.866;-0.072;2022-07-03T07:04:41;101887.41;;;25.48;52.98
60487;BME280;46327;39.866;-0.072;2022-07-03T07:07:09;101884.03;;;25.51;52.95
60487;BME280;46327;39.866;-0.072;2022-07-03T07:09:36;101892.46;;;25.71;53.02
60487;BME280;46327;39.866;-0.072;2022-07-03T07:12:04;101894.90;;;25.85;52.83
60487;BME280;46327;39.866;-0.072;2022-07-03T07:14:31;101898.41;;;25.36;53.15
60487;BME280;46327;39.866;-0.072;2022-07-03T07:16:59;101899.66;;;25.65;52.54
60487;BME280;46327;39.866;-0.072;2022-07-03T07:19:26;101897.61;;;25.67;52.57
60487;BME280;46327;39.866;-0.072;2022-07-03T07:21:54;101897.14;;;25.79;52.47
60487;BME280;46327;39.866;-0.072;2022-07-03T07:24:21;101891.67;;;26.03;52.30
60487;BME280;46327;39.866;-0.072;2022-07-03T07:26:48;101881.81;;;26.08;52.42
60487;BME280;46327;39.866;-0.072;2022-07-03T07:29:16;101886.82;;;25.96;53.74
60487;BME280;46327;39.866;-0.072;2022-07-03T07:31:43;101910.62;;;26.61;53.44
60487;BME280;46327;39.866;-0.072;2022-07-03T07:34:10;101919.72;;;26.45;53.66
60487;BME280;46327;39.866;-0.072;2022-07-03T07:36:38;101899.15;;;26.07;54.86
60487;BME280;46327;39.866;-0.072;2022-07-03T07:39:05;101897.57;;;26.25;54.48
60487;BME280;46327;39.866;-0.072;2022-07-03T07:41:32;101918.36;;;26.31;55.69
60487;BME280;46327;39.866;-0.072;2022-07-03T07:44:00;101893.20;;;26.55;55.75
60487;BME280;46327;39.866;-0.072;2022-07-03T07:46:29;101884.60;;;25.65;57.93
60487;BME280;46327;39.866;-0.072;2022-07-03T07:48:56;101904.81;;;26.23;57.35
60487;BME280;46327;39.866;-0.072;2022-07-03T07:51:23;101879.59;;;26.12;56.92
60487;BME280;46327;39.866;-0.072;2022-07-03T07:53:51;101890.38;;;25.91;57.42
60487;BME280;46327;39.866;-0.072;2022-07-03T07:56:18;101902.13;;;26.71;56.31
60487;BME280;46327;39.866;-0.072;2022-07-03T07:58:46;101869.36;;;25.95;57.03
60487;BME280;46327;39.866;-0.072;2022-07-03T08:01:13;101887.24;;;26.30;56.70
60487;BME280;46327;39.866;-0.072;2022-07-03T08:03:40;101883.28;;;26.49;56.31
60487;BME280;46327;39.866;-0.072;2022-07-03T08:06:09;101882.81;;;26.28;57.71
60487;BME280;46327;39.866;-0.072;2022-07-03T08:08:37;101876.82;;;26.36;57.21
60487;BME280;46327;39.866;-0.072;2022-07-03T08:11:04;101860.12;;;25.91;57.66
60487;BME280;46327;39.866;-0.072;2022-07-03T08:13:31;101876.22;;;26.22;57.65
60487;BME280;46327;39.866;-0.072;2022-07-03T08:15:59;101880.82;;;26.34;57.22
60487;BME280;46327;39.866;-0.072;2022-07-03T08:18:26;101886.30;;;26.36;57.09
60487;BME280;46327;39.866;-0.072;2022-07-03T08:20:54;101888.50;;;26.39;56.65
60487;BME280;46327;39.866;-0.072;2022-07-03T08:23:21;101890.93;;;25.87;58.53
60487;BME280;46327;39.866;-0.072;2022-07-03T08:25:49;101907.53;;;26.06;57.42
60487;BME280;46327;39.866;-0.072;2022-07-03T08:28:16;101894.04;;;25.99;57.37
60487;BME280;46327;39.866;-0.072;2022-07-03T08:30:44;101903.76;;;26.50;57.61
60487;BME280;46327;39.866;-0.072;2022-07-03T08:33:12;101906.02;;;26.01;57.55
60487;BME280;46327;39.866;-0.072;2022-07-03T08:35:39;101902.37;;;26.15;58.44
60487;BME280;46327;39.866;-0.072;2022-07-03T08:38:07;101898.30;;;25.91;58.26
60487;BME280;46327;39.866;-0.072;2022-07-03T08:40:34;101884.67;;;26.17;58.13
60487;BME280;46327;39.866;-0.072;2022-07-03T08:43:03;101854.57;;;25.56;58.33
60487;BME280;46327;39.866;-0.072;2022-07-03T08:45:30;101842.91;;;26.13;57.89
60487;BME280;46327;39.866;-0.072;2022-07-03T08:48:01;101854.99;;;26.61;57.56
60487;BME280;46327;39.866;-0.072;2022-07-03T08:50:30;101864.60;;;26.00;57.93
60487;BME280;46327;39.866;-0.072;2022-07-03T08:53:00;101851.97;;;26.18;58.03
60487;BME280;46327;39.866;-0.072;2022-07-03T08:55:27;101849.64;;;25.80;57.71
60487;BME280;46327;39.866;-0.072;2022-07-03T08:57:56;101856.39;;;26.44;57.28
60487;BME280;46327;39.866;-0.072;2022-07-03T09:00:25;101857.39;;;25.89;57.56
60487;BME280;46327;39.866;-0.072;2022-07-03T09:02:55;101855.07;;;26.08;57.77
60487;BME280;46327;39.866;-0.072;2022-07-03T09:05:23;101862.62;;;26.03;58.16
60487;BME280;46327;39.866;-0.072;2022-07-03T09:07:52;101858.79;;;25.92;57.60
60487;BME280;46327;39.866;-0.072;2022-07-03T09:10:20;101861.54;;;26.52;57.07
60487;BME280;46327;39.866;-0.072;2022-07-03T09:12:48;101861.38;;;26.50;56.36
60487;BME280;46327;39.866;-0.072;2022-07-03T09:15:16;101863.50;;;26.80;57.16
60487;BME280;46327;39.866;-0.072;2022-07-03T09:18:01;101860.94;;;26.01;58.63
60487;BME280;46327;39.866;-0.072;2022-07-03T09:20:32;101862.39;;;25.92;59.04
60487;BME280;46327;39.866;-0.072;2022-07-03T09:23:16;101867.60;;;26.08;58.44
60487;BME280;46327;39.866;-0.072;2022-07-03T09:25:53;101873.28;;;26.16;58.29
60487;BME280;46327;39.866;-0.072;2022-07-03T09:28:21;101875.12;;;25.96;59.09
60487;BME280;46327;39.866;-0.072;2022-07-03T09:31:01;101874.80;;;25.66;59.08
60487;BME280;46327;39.866;-0.072;2022-07-03T09:33:29;101884.06;;;25.83;59.37
60487;BME280;46327;39.866;-0.072;2022-07-03T09:35:56;101910.70;;;25.83;60.02
60487;BME280;46327;39.866;-0.072;2022-07-03T09:38:24;101921.83;;;25.75;58.95
60487;BME280;46327;39.866;-0.072;2022-07-03T09:40:53;101912.88;;;26.17;58.28
60487;BME280;46327;39.866;-0.072;2022-07-03T09:43:24;101890.96;;;26.17;58.64
60487;BME280;46327;39.866;-0.072;2022-07-03T09:45:55;101910.99;;;26.27;58.22
60487;BME280;46327;39.866;-0.072;2022-07-03T09:48:26;101923.31;;;26.86;57.95
60487;BME280;46327;39.866;-0.072;2022-07-03T09:51:13;101922.53;;;26.13;58.11
60487;BME280;46327;39.866;-0.072;2022-07-03T09:53:47;101913.00;;;26.27;58.36
60487;BME280;46327;39.866;-0.072;2022-07-03T09:56:14;101916.30;;;26.47;58.86
60487;BME280;46327;39.866;-0.072;2022-07-03T09:58:46;101928.20;;;26.07;58.92
60487;BME280;46327;39.866;-0.072;2022-07-03T10:01:26;101926.68;;;26.01;58.92
60487;BME280;46327;39.866;-0.072;2022-07-03T10:03:54;101932.25;;;26.42;58.94
60487;BME280;46327;39.866;-0.072;2022-07-03T10:06:21;101929.78;;;25.93;58.80
60487;BME280;46327;39.866;-0.072;2022-07-03T10:08:49;101930.94;;;26.12;58.58
60487;BME280;46327;39.866;-0.072;2022-07-03T10:11:17;101926.75;;;26.05;58.78
60487;BME280;46327;39.866;-0.072;2022-07-03T10:13:45;101929.79;;;26.22;58.09
60487;BME280;46327;39.866;-0.072;2022-07-03T10:16:14;101925.13;;;26.41;58.08
60487;BME280;46327;39.866;-0.072;2022-07-03T10:18:44;101926.07;;;26.23;58.47
60487;BME280;46327;39.866;-0.072;2022-07-03T10:21:14;101930.34;;;26.53;58.31
60487;BME280;46327;39.866;-0.072;2022-07-03T10:23:43;101929.71;;;26.24;57.74
60487;BME280;46327;39.866;-0.072;2022-07-03T10:26:11;101934.77;;;26.52;57.89
60487;BME280;46327;39.866;-0.072;2022-07-03T10:28:39;101946.67;;;26.86;57.38
60487;BME280;46327;39.866;-0.072;2022-07-03T10:31:08;101958.06;;;26.92;57.21
60487;BME280;46327;39.866;-0.072;2022-07-03T10:33:36;101989.06;;;26.65;57.62
60487;BME280;46327;39.866;-0.072;2022-07-03T10:36:05;102023.31;;;27.51;55.89
60487;BME280;46327;39.866;-0.072;2022-07-03T10:38:37;102041.54;;;27.71;56.00
60487;BME280;46327;39.866;-0.072;2022-07-03T10:41:10;102011.86;;;27.30;56.48
60487;BME280;46327;39.866;-0.072;2022-07-03T10:43:40;101985.03;;;27.45;55.96
60487;BME280;46327;39.866;-0.072;2022-07-03T10:46:12;102009.17;;;27.10;56.07
60487;BME280;46327;39.866;-0.072;2022-07-03T10:49:13;102014.15;;;27.71;55.30
60487;BME280;46327;39.866;-0.072;2022-07-03T10:51:57;101953.93;;;27.74;55.16
60487;BME280;46327;39.866;-0.072;2022-07-03T10:54:26;101931.56;;;27.51;55.80
60487;BME280;46327;39.866;-0.072;2022-07-03T10:57:15;101929.72;;;27.19;55.47
60487;BME280;46327;39.866;-0.072;2022-07-03T11:00:16;101933.33;;;27.23;56.52
60487;BME280;46327;39.866;-0.072;2022-07-03T11:02:46;101920.76;;;27.56;55.52
60487;BME280;46327;39.866;-0.072;2022-07-03T11:05:18;101924.05;;;26.63;57.37
60487;BME280;46327;39.866;-0.072;2022-07-03T11:08:07;101951.58;;;27.04;57.12
60487;BME280;46327;39.866;-0.072;2022-07-03T11:10:36;101957.40;;;26.62;57.07
60487;BME280;46327;39.866;-0.072;2022-07-03T11:13:06;101958.61;;;26.48;57.28
60487;BME280;46327;39.866;-0.072;2022-07-03T11:15:37;101953.69;;;26.68;56.45
60487;BME280;46327;39.866;-0.072;2022-07-03T11:18:15;101936.52;;;27.00;56.61
60487;BME280;46327;39.866;-0.072;2022-07-03T11:21:21;101937.74;;;26.95;56.64
60487;BME280;46327;39.866;-0.072;2022-07-03T11:25:06;101944.43;;;27.06;56.42
60487;BME280;46327;39.866;-0.072;2022-07-03T11:27:35;101939.64;;;27.22;55.75
60487;BME280;46327;39.866;-0.072;2022-07-03T11:30:03;101948.60;;;27.06;56.02
60487;BME280;46327;39.866;-0.072;2022-07-03T11:33:06;101962.89;;;26.84;56.42
60487;BME280;46327;39.866;-0.072;2022-07-03T11:36:05;101974.27;;;26.29;56.75
60487;BME280;46327;39.866;-0.072;2022-07-03T11:38:32;101942.92;;;26.44;56.87
60487;BME280;46327;39.866;-0.072;2022-07-03T11:41:00;101925.46;;;26.73;56.22
60487;BME280;46327;39.866;-0.072;2022-07-03T11:43:28;101928.28;;;26.51;56.31
60487;BME280;46327;39.866;-0.072;2022-07-03T11:45:55;101940.39;;;26.47;56.30
60487;BME280;46327;39.866;-0.072;2022-07-03T11:48:24;101932.45;;;26.74;56.51
60487;BME280;46327;39.866;-0.072;2022-07-03T11:50:51;101923.62;;;26.62;56.61
60487;BME280;46327;39.866;-0.072;2022-07-03T11:53:22;101911.30;;;26.36;56.64
60487;BME280;46327;39.866;-0.072;2022-07-03T11:55:52;101909.82;;;26.54;56.72
60487;BME280;46327;39.866;-0.072;2022-07-03T11:58:20;101915.59;;;26.94;55.19
60487;BME280;46327;39.866;-0.072;2022-07-03T12:00:48;101905.96;;;26.78;54.86
60487;BME280;46327;39.866;-0.072;2022-07-03T12:03:21;101899.81;;;26.99;54.91
60487;BME280;46327;39.866;-0.072;2022-07-03T12:05:52;101897.80;;;26.97;54.91
60487;BME280;46327;39.866;-0.072;2022-07-03T12:08:24;101894.30;;;26.35;56.22
60487;BME280;46327;39.866;-0.072;2022-07-03T12:10:59;101903.21;;;26.58;56.39
60487;BME280;46327;39.866;-0.072;2022-07-03T12:13:27;101878.60;;;26.42;55.98
60487;BME280;46327;39.866;-0.072;2022-07-03T12:15:57;101861.87;;;26.98;55.01
60487;BME280;46327;39.866;-0.072;2022-07-03T12:18:41;101873.95;;;27.00;54.77
60487;BME280;46327;39.866;-0.072;2022-07-03T12:21:09;101881.11;;;27.20;53.96
