sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:01:32;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.01;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:07:08;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.10;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:10:11;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.06;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:20:32;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.01;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:24:17;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.35;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T08:27:49;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.63;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T10:40:13;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.73;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T10:46:36;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.86;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T11:45:19;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.50;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T11:47:33;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.07;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T11:49:50;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.91;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T11:55:20;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.40;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T11:58:04;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T13:00:21;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.62;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T14:26:07;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.14;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T14:35:41;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.44;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T14:48:20;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T14:51:14;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.84;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:20:51;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.31;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:33:26;0.66;0.64;0.61;0.54;4.34;4.34;4.33;4.28;3.65;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:36:40;0.72;0.71;0.67;0.60;4.79;4.79;4.78;4.72;4.03;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:48:14;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.20;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:54:18;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.72;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T15:57:59;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.64;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:08:35;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.53;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:11:21;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.57;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:14:30;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.33;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:16:51;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.84;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:19:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.32;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:21:38;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.83;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:23:58;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.47;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:26:18;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.72;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:28:33;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:30:45;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.01;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:32:57;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.20;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:35:33;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.25;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:38:08;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:40:20;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.60;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:42:42;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.45;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:44:52;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.90;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:47:04;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.67;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:49:11;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.36;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:51:30;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.13;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:53:42;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.76;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:55:58;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.90;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T16:58:18;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.03;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:12:59;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.91;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:15:39;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.83;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:18:04;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.72;8.42;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:20:25;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.78;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:22:36;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.35;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:25:02;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.74;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:27:09;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.36;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:29:29;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.65;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:31:49;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.70;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:34:00;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.82;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:36:17;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.12;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:38:28;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;7.98;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:40:47;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.93;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:42:54;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.15;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:45:10;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.77;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:47:25;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.21;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:49:35;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.37;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:51:49;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.91;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:53:59;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.68;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:56:07;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.07;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T17:58:15;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.87;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:00:25;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.70;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:02:31;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.03;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:04:39;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.10;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:06:45;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.65;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:08:54;1.34;1.33;1.29;1.19;9.48;9.48;9.47;9.40;8.09;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:16:09;1.08;1.04;0.97;0.83;6.66;6.66;6.64;6.53;5.52;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:18:22;1.07;1.07;1.06;0.99;7.87;7.87;7.86;7.83;6.77;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:20:47;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:22:53;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.53;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:25:05;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.72;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:27:15;1.02;1.01;1.01;0.95;7.55;7.55;7.54;7.51;6.50;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:29:25;1.13;1.10;1.05;0.93;7.44;7.44;7.42;7.33;6.26;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:31:36;0.68;0.67;0.64;0.58;4.64;4.63;4.63;4.58;3.93;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:33:55;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.41;4.69;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:36:01;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.12;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:38:08;0.78;0.76;0.74;0.67;5.32;5.32;5.31;5.26;4.51;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:40:35;0.81;0.81;0.81;0.76;6.06;6.06;6.06;6.04;5.23;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:42:43;0.87;0.86;0.85;0.78;6.26;6.26;6.25;6.21;5.36;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:45:00;0.88;0.85;0.81;0.71;5.70;5.70;5.69;5.61;4.78;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:47:17;0.99;0.97;0.93;0.83;6.67;6.66;6.65;6.59;5.64;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:49:23;0.68;0.66;0.62;0.54;4.35;4.35;4.34;4.28;3.64;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:54:14;0.88;0.86;0.81;0.72;5.73;5.72;5.71;5.64;4.80;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T18:57:06;0.89;0.86;0.82;0.72;5.72;5.72;5.70;5.63;4.79;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:01:37;0.89;0.86;0.81;0.71;5.68;5.68;5.66;5.58;4.75;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:03:53;0.99;0.95;0.90;0.78;6.25;6.24;6.23;6.14;5.21;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:06:13;0.85;0.82;0.77;0.66;5.26;5.26;5.24;5.16;4.36;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:08:43;0.79;0.76;0.70;0.60;4.80;4.80;4.78;4.70;3.97;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:11:08;0.78;0.75;0.70;0.60;4.80;4.79;4.78;4.70;3.98;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:13:53;1.14;1.13;1.12;1.04;8.29;8.29;8.28;8.24;7.11;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:16:55;0.97;0.93;0.87;0.75;6.03;6.02;6.00;5.91;5.00;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:19:31;0.75;0.73;0.68;0.59;4.70;4.70;4.68;4.61;3.91;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:21:53;0.98;0.95;0.89;0.78;6.23;6.22;6.21;6.12;5.20;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:24:10;0.88;0.85;0.81;0.71;5.68;5.68;5.67;5.59;4.76;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:26:26;0.79;0.77;0.74;0.67;5.32;5.32;5.31;5.25;4.49;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:28:32;1.03;1.00;0.95;0.84;6.75;6.75;6.73;6.65;5.67;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:30:49;0.80;0.78;0.75;0.66;5.29;5.29;5.28;5.22;4.46;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:32:57;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.53;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:35:06;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.72;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:37:13;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.52;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:39:19;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;5.95;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:41:25;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.11;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:43:38;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.92;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:45:44;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.32;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:47:50;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:50:05;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.18;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:52:17;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.51;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:54:23;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.13;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:56:35;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.74;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T19:58:43;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.81;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:00:49;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.60;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:02:58;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.88;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:05:05;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.08;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:07:11;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.87;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:09:19;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.77;7.60;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:11:28;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.49;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:13:39;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.47;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:15:53;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.63;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:17:59;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:20:08;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.82;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:22:15;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.58;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:24:20;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:26:41;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.90;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:28:57;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.44;7.32;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:31:03;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.34;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:33:09;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.41;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:35:15;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.80;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:37:21;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.19;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:39:32;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.35;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:41:40;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.08;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:43:49;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.97;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:45:55;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.82;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:48:07;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.83;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:50:12;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.11;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:52:18;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.28;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:54:25;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.23;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:56:31;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.90;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T20:58:43;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.11;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:00:49;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.98;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:02:55;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.25;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:05:01;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.61;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:07:07;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.75;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:09:15;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.13;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:11:25;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.16;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:13:43;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.81;5.90;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:15:49;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.31;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:18:02;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.50;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:20:08;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.89;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:22:17;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.75;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:24:23;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.75;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:26:36;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;7.93;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:28:42;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.67;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:30:48;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.16;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:32:56;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.39;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:35:02;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.21;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:37:10;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.94;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:39:16;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.37;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:41:25;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.49;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:43:33;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.75;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:45:39;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.76;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:47:45;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.03;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:49:51;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.32;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:51:57;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.45;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:54:03;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.84;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:56:09;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;5.96;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T21:58:14;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.44;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:00:20;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.24;7.15;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:02:26;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.96;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:04:32;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.12;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:06:38;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.70;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:08:44;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.80;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:10:50;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.18;7.96;0.43
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:12:58;1.03;1.03;1.03;0.97;7.79;7.78;7.78;7.76;6.73;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:15:07;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.44;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:17:17;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.48;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:19:30;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.52;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-07-03T22:21:39;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.24;0.42
