sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:00:26;286;286;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:02:55;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:05:22;274;274;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:07:49;271;270;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:10:17;278;278;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:12:44;269;267;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:15:12;272;272;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:17:39;276;276;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:20:06;281;281;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:22:36;250;250;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:25:07;289;288;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:27:38;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:30:06;266;266;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:32:34;279;276;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:35:05;269;269;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:37:34;271;271;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:40:02;271;269;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:42:29;267;267;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:44:58;257;257;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:47:27;258;258;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:49:55;255;255;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:52:23;261;261;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:54:51;248;248;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:57:20;258;258;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T00:59:49;278;278;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:02:21;281;280;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:04:59;288;287;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:07:37;303;302;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:10:12;271;269;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:12:53;288;287;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:15:29;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:18:13;303;301;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:20:52;259;257;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:23:37;267;267;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:26:23;315;315;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:28:53;292;291;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:31:25;303;303;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:33:54;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:36:21;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:38:50;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:41:19;335;335;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:43:52;306;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:46:26;300;300;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:48:55;292;292;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:51:23;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:53:51;274;273;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:56:20;290;288;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T01:58:49;301;301;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:01:18;300;300;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:03:51;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:06:28;295;295;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:09:04;299;299;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:11:33;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:14:05;289;285;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:16:41;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:19:27;323;323;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:22:01;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:24:35;288;287;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:27:09;280;280;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:29:43;297;296;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:32:15;304;304;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:34:49;257;254;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:37:24;270;269;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:40:00;262;261;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:42:34;266;266;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:45:06;273;273;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:47:38;291;289;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:50:16;304;304;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:52:54;325;325;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:55:34;309;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T02:58:44;337;335;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:01:28;328;327;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:04:05;332;330;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:06:36;332;332;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:09:04;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:11:37;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:14:08;333;333;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:16:45;327;327;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:19:13;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:21:44;335;335;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:24:18;325;323;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:26:48;339;336;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:29:15;334;334;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:31:42;341;339;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:34:10;288;288;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:36:39;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:39:06;284;282;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:41:34;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:44:01;298;298;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:46:29;289;288;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:48:56;289;289;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:51:23;306;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:53:50;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:56:17;311;309;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T03:58:45;307;307;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:01:12;315;315;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:03:40;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:06:07;334;332;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:08:34;303;300;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:11:02;349;349;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:13:29;312;310;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:15:56;275;275;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:18:23;293;293;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:20:51;309;309;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:23:18;333;330;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:25:45;343;343;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:28:13;357;356;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:30:40;356;356;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:33:07;333;333;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:35:34;373;372;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:38:02;322;322;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:40:29;320;320;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:42:56;359;359;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:45:23;360;359;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:47:50;361;361;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:50:18;364;364;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:52:45;356;356;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:55:12;310;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T04:57:39;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:00:06;344;344;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:02:35;328;328;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:05:02;325;325;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:07:30;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:09:57;332;332;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:12:25;290;290;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:14:52;358;356;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:17:19;361;361;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:19:47;351;348;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:22:14;366;366;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:24:41;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:27:08;344;342;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:29:36;358;356;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:32:03;344;344;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:34:30;335;335;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:36:58;286;283;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:39:24;321;321;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:41:52;309;309;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:44:19;328;328;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:46:46;299;299;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:49:14;282;280;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:51:41;273;272;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:54:08;271;271;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:56:36;299;296;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T05:59:03;313;311;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:01:30;318;318;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:03:58;324;324;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:06:26;307;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:08:54;313;313;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:11:21;321;321;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:13:48;312;312;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:16:16;321;320;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:18:43;308;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:21:10;310;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:23:37;312;309;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:26:04;303;303;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:28:32;312;312;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:30:59;309;307;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:33:26;318;315;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:35:54;307;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:38:21;308;307;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:40:49;315;311;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:43:15;315;315;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:45:43;321;321;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:48:11;312;312;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:50:38;316;316;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:53:05;319;319;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:55:33;317;317;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T06:58:00;315;314;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:00:28;310;309;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:02:55;263;261;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:05:22;260;260;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:07:49;268;268;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:10:16;281;281;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:12:44;278;275;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:15:11;249;249;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:17:39;283;283;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:20:06;266;265;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:22:35;294;294;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:25:02;301;301;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:27:30;306;304;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:29:58;314;312;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:32:25;308;308;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:34:52;312;310;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:37:20;313;313;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:39:47;319;319;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:42:13;289;288;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:44:40;307;306;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:47:08;299;299;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:49:35;329;329;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:52:03;332;332;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:54:31;348;348;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:56:58;352;352;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T07:59:25;349;347;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:01:53;328;328;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:04:20;338;338;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:06:47;326;326;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:09:15;222;220;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:11:42;246;245;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:14:09;73;73;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:16:37;1;1;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:19:04;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:21:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:23:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:26:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:28:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:31:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:33:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:36:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:38:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:41:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:43:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:46:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:48:37;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:51:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:53:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:56:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T08:58:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:01:02;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:03:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:05:58;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:08:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:10:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:13:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:15:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:18:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:20:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:23:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:25:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:28:40;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:31:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:33:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:36:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:39:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:41:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:44:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:47:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:49:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:52:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:55:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T09:57:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:00:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:02:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:05:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:07:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:10:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:12:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:15:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:17:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:20:15;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:22:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:25:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:27:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:30:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:32:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:35:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:37:55;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:40:31;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:43:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:45:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:48:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:51:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:53:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:56:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T10:58:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:01:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:03:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:07:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:10:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:12:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:15:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:18:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:21:47;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:24:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:27:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:30:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:32:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:35:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:38:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:40:51;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:43:20;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:45:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:48:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:50:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:53:16;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:55:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T11:58:14;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:00:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:03:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:05:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:08:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:10:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:13:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:15:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:18:26;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:20:54;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:23:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:25:48;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:28:18;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:30:46;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:33:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:35:43;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:38:10;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:41:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:43:35;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:46:07;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:48:45;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:51:13;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:53:41;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:56:09;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T12:58:36;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:01:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:03:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:06:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:08:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:11:24;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:13:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:16:27;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:18:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:21:25;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:23:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:26:22;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:28:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:31:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:33:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:36:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:38:39;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:41:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:43:33;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:46:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:48:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:50:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:53:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:55:53;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T13:58:21;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:00:49;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:03:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:05:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:08:12;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:10:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:13:05;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:15:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:18:00;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:20:28;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:22:56;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:25:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:27:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:30:17;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:32:44;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:35:11;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:37:38;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:40:06;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:42:34;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:45:01;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:47:29;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:49:57;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:52:23;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:54:50;0;0;
36453;PMS5003;22478;51.740;-1.314;2022-07-03T14:57:20;0;0;
