sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:01:33;101611.81;;;14.85;83.23
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:04:04;101606.69;;;14.82;82.06
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:06:36;101617.91;;;14.80;81.89
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:09:07;101609.53;;;14.73;81.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:11:39;101611.41;;;14.73;80.73
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:14:10;101609.41;;;14.67;81.61
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:16:41;101617.88;;;14.65;81.65
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:19:13;101611.41;;;14.58;82.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:21:56;101616.56;;;14.53;81.98
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:24:50;101633.66;;;14.56;79.83
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:27:24;101644.94;;;14.47;83.81
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:29:58;101646.59;;;14.33;84.63
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:32:30;101647.25;;;14.35;80.70
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:35:01;101650.13;;;14.19;83.54
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:37:32;101643.28;;;14.14;84.15
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:40:04;101651.72;;;14.13;83.59
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:42:38;101650.19;;;14.10;83.14
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:45:11;101653.13;;;14.09;83.09
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:47:43;101654.03;;;14.09;82.55
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:50:16;101644.38;;;14.05;82.64
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:52:50;101645.41;;;14.04;83.29
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:55:26;101646.81;;;14.00;84.42
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T00:57:58;101648.72;;;14.00;83.97
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:00:30;101638.44;;;13.93;83.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:03:05;101644.13;;;13.92;84.54
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:05:45;101638.78;;;13.90;84.53
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:08:45;101630.19;;;13.85;83.40
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:11:24;101643.09;;;13.85;84.10
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:16:38;101645.91;;;13.76;83.13
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:22:30;101648.38;;;13.71;83.38
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:25:24;101654.06;;;13.70;82.99
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:28:31;101652.53;;;13.67;83.12
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:31:03;101653.59;;;13.58;85.37
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:33:37;101654.31;;;13.52;85.61
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:36:09;101642.25;;;13.45;86.16
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:38:45;101648.81;;;13.44;85.92
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:41:16;101640.06;;;13.40;85.03
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:43:49;101645.94;;;13.37;85.87
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:46:30;101645.25;;;13.35;85.25
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:49:03;101639.41;;;13.30;85.25
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:51:38;101641.44;;;13.28;85.26
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:54:10;101640.94;;;13.24;85.26
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:56:43;101646.63;;;13.23;85.48
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T01:59:16;101649.56;;;13.21;85.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:02:11;101645.09;;;13.20;85.03
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:04:59;101646.47;;;13.16;85.83
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:07:51;101639.44;;;13.13;85.29
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:10:29;101639.09;;;13.08;85.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:13:08;101641.31;;;13.05;85.27
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:15:49;101630.13;;;13.06;86.59
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:18:27;101624.31;;;13.01;85.44
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:21:13;101632.56;;;13.01;85.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:26:33;101628.63;;;12.95;85.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:29:07;101626.22;;;12.92;86.59
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:31:43;101625.91;;;12.87;85.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:34:17;101622.63;;;12.84;86.83
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:36:48;101625.72;;;12.81;85.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:39:29;101627.97;;;12.77;85.10
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:42:06;101630.91;;;12.75;85.57
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:44:46;101627.63;;;12.72;86.57
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:50:06;101637.94;;;12.70;85.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T02:55:44;101628.66;;;12.63;85.28
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:01:29;101619.03;;;12.58;84.99
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:04:08;101623.34;;;12.61;83.05
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:06:42;101620.78;;;12.51;85.95
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:09:26;101622.84;;;12.49;85.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:12:01;101619.03;;;12.42;85.70
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:14:40;101632.28;;;12.47;85.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:17:24;101629.19;;;12.42;84.75
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:19:56;101644.50;;;12.44;86.47
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:25:06;101634.69;;;12.42;86.45
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:27:38;101637.97;;;12.37;86.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:30:10;101636.75;;;12.40;86.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:32:41;101641.22;;;12.41;86.72
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:35:13;101647.75;;;12.40;86.63
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:37:45;101634.88;;;12.40;87.36
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:40:17;101642.09;;;12.33;86.74
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:42:48;101637.44;;;12.33;87.92
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:45:20;101643.28;;;12.38;88.24
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:47:51;101655.84;;;12.41;88.83
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:50:23;101648.28;;;12.43;88.77
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:52:54;101639.84;;;12.45;88.13
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:55:26;101643.13;;;12.48;88.76
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T03:57:57;101643.63;;;12.52;88.33
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:00:28;101641.03;;;12.58;88.99
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:03:00;101646.22;;;12.62;88.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:05:31;101634.16;;;12.63;88.92
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:08:02;101635.38;;;12.68;88.55
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:10:34;101640.16;;;12.74;88.72
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:13:05;101628.81;;;12.77;89.43
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:15:36;101635.88;;;12.80;88.80
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:18:08;101640.69;;;12.86;87.54
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:20:40;101642.41;;;12.87;88.11
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:23:11;101647.72;;;12.89;87.77
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:25:42;101644.97;;;12.89;88.69
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:28:14;101629.84;;;12.85;88.77
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:30:45;101634.16;;;12.87;88.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:33:17;101640.34;;;12.81;87.69
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:35:48;101653.06;;;12.90;87.83
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:38:19;101654.44;;;12.94;87.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:40:51;101658.72;;;13.05;88.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:43:22;101660.41;;;13.14;87.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:45:53;101658.31;;;13.33;87.51
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:48:25;101661.34;;;13.54;85.41
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:50:58;101659.88;;;13.75;85.30
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:53:30;101665.44;;;13.98;84.29
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:56:01;101664.00;;;14.10;84.09
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T04:58:32;101659.94;;;14.21;84.10
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:01:03;101670.28;;;14.27;84.32
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:03:35;101667.13;;;14.30;84.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:06:06;101653.66;;;14.35;84.95
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:08:37;101667.00;;;14.47;84.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:11:08;101658.78;;;14.85;84.77
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:13:40;101670.06;;;15.87;81.25
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:16:11;101668.41;;;16.29;77.89
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:18:43;101664.31;;;16.25;77.96
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:21:15;101669.63;;;17.13;76.22
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:23:46;101664.00;;;18.24;70.82
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:26:18;101673.47;;;18.57;69.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:28:49;101673.44;;;18.43;69.30
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:31:20;101672.47;;;18.03;70.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:33:52;101687.84;;;17.64;71.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:36:23;101676.81;;;17.70;73.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:38:55;101675.41;;;19.23;68.94
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:41:44;101676.06;;;20.99;61.98
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:44:16;101680.19;;;22.32;58.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:46:47;101677.59;;;23.38;55.13
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:49:18;101679.69;;;24.36;52.27
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:51:50;101678.44;;;25.23;50.57
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:54:21;101671.03;;;25.95;47.71
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:56:52;101679.19;;;26.45;46.71
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T05:59:24;101681.63;;;26.91;45.19
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:01:55;101686.88;;;27.47;44.38
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:04:26;101682.94;;;28.01;41.64
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:06:58;101685.03;;;28.41;41.66
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:09:29;101691.63;;;28.83;41.32
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:12:00;101693.59;;;29.29;39.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:14:32;101691.91;;;29.33;39.03
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:17:03;101700.06;;;29.50;38.60
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:19:35;101694.63;;;29.84;38.53
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:22:06;101699.34;;;30.04;37.71
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:24:37;101687.19;;;30.03;37.47
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:27:09;101696.38;;;30.40;36.68
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:29:40;101693.38;;;30.66;36.91
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:32:11;101693.78;;;30.88;36.18
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:34:43;101693.41;;;30.00;36.52
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:37:14;101697.97;;;28.17;40.37
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:39:45;101703.06;;;28.25;41.37
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:42:17;101694.91;;;27.71;41.68
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:44:48;101695.56;;;26.49;45.13
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:47:19;101702.47;;;25.53;47.09
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:49:51;101699.50;;;24.75;49.28
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:52:22;101694.72;;;24.29;51.23
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:54:53;101690.69;;;23.85;51.64
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:57:25;101700.81;;;23.50;52.79
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T06:59:56;101698.91;;;23.27;53.70
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:02:27;101694.13;;;23.04;55.05
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:04:59;101694.91;;;22.93;56.17
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:07:30;101696.25;;;22.90;56.45
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:10:02;101697.56;;;22.76;56.00
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:12:34;101692.09;;;22.69;55.89
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:15:05;101687.53;;;22.57;56.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:17:37;101695.28;;;22.43;56.71
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:20:08;101698.75;;;22.26;56.99
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:22:40;101687.50;;;22.33;58.10
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:25:11;101694.19;;;22.44;58.25
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:27:42;101702.09;;;22.35;58.23
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:30:14;101697.91;;;22.26;59.30
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:32:45;101703.50;;;22.26;59.36
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:35:16;101702.53;;;22.32;59.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:37:49;101715.78;;;22.37;59.29
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:40:20;101712.94;;;22.43;58.56
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:42:51;101718.88;;;22.47;59.98
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:45:23;101713.44;;;22.52;58.00
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:47:54;101708.78;;;22.46;57.64
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:50:26;101718.97;;;22.40;58.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:52:57;101717.75;;;22.36;58.08
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:55:28;101720.78;;;22.35;58.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T07:58:00;101714.78;;;22.31;58.59
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:00:31;101713.78;;;22.44;58.50
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:03:03;101716.47;;;22.50;58.58
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:05:53;101711.38;;;22.47;58.88
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:08:24;101710.13;;;22.43;58.00
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:10:55;101719.13;;;22.45;58.85
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:13:26;101719.13;;;22.45;57.91
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:15:58;101715.38;;;22.52;58.80
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:18:30;101723.31;;;22.66;60.15
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:21:01;101719.31;;;22.62;58.59
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:23:32;101712.97;;;22.67;58.66
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:26:04;101717.66;;;22.85;58.91
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:28:35;101719.47;;;23.09;58.53
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:31:07;101721.31;;;23.27;58.53
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:33:38;101722.00;;;23.35;56.61
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:36:09;101719.97;;;23.42;57.25
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:38:40;101725.06;;;23.57;57.06
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:41:12;101727.38;;;23.72;55.55
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:43:44;101725.66;;;23.59;54.54
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:46:16;101724.34;;;23.49;54.51
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:48:49;101723.72;;;23.36;55.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:51:21;101715.31;;;23.24;54.49
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:53:53;101716.66;;;23.09;54.58
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:56:28;101720.69;;;23.14;57.34
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T08:59:00;101726.75;;;23.10;55.08
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:01:34;101712.16;;;23.20;56.73
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:04:05;101718.97;;;23.36;57.04
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:06:43;101718.09;;;23.59;56.14
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:09:14;101715.06;;;23.73;55.09
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:11:46;101713.47;;;23.88;54.82
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:14:18;101707.47;;;23.97;55.66
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:16:50;101716.41;;;23.82;55.69
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:19:41;101716.91;;;23.79;55.78
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:22:29;101722.38;;;23.62;54.30
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:25:04;101716.19;;;23.60;54.82
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:27:39;101727.47;;;23.41;54.62
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:30:19;101721.28;;;23.39;55.45
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:32:50;101732.84;;;23.55;55.47
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:35:26;101726.03;;;23.74;56.31
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:38:02;101726.94;;;24.03;56.85
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:40:48;101731.50;;;24.33;55.22
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:43:25;101737.22;;;24.38;54.29
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:45:58;101739.88;;;24.45;53.69
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:48:34;101739.59;;;24.58;54.39
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:51:17;101731.22;;;24.75;53.39
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:54:09;101738.41;;;25.17;53.61
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:56:45;101735.00;;;25.32;52.00
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T09:59:17;101730.19;;;25.44;51.34
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:01:48;101720.81;;;25.21;49.84
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:04:21;101736.38;;;25.12;49.72
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:06:57;101742.41;;;25.21;51.92
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:09:38;101731.50;;;25.07;51.33
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:12:09;101733.09;;;25.03;51.64
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:14:41;101738.91;;;24.97;51.92
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:17:13;101735.81;;;24.81;51.90
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:19:45;101743.59;;;24.62;52.08
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:22:21;101746.91;;;24.47;53.10
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:24:53;101743.41;;;24.52;51.40
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:27:25;101736.97;;;24.40;51.40
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:29:58;101742.91;;;24.43;53.14
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:32:32;101748.25;;;24.57;52.32
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:35:05;101743.16;;;24.54;52.55
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:40:58;101755.06;;;24.61;51.47
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:43:51;101748.50;;;24.55;50.74
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:46:41;101746.63;;;24.32;50.68
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:49:13;101752.63;;;24.24;51.09
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:54:35;101756.03;;;24.26;51.14
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:57:14;101750.91;;;24.23;49.22
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T10:59:55;101746.44;;;24.10;52.47
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:02:42;101750.66;;;24.24;52.26
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:05:19;101745.63;;;24.38;50.21
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:13:00;101743.75;;;24.84;50.82
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:15:43;101741.53;;;25.03;50.49
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:18:25;101743.06;;;24.94;49.35
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:27:14;101746.69;;;25.23;49.16
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:29:49;101727.47;;;25.32;48.27
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:32:42;101727.56;;;25.59;49.98
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:35:42;101725.19;;;25.68;48.22
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:38:17;101725.88;;;25.58;47.57
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:40:52;101723.69;;;25.43;47.12
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:43:23;101717.31;;;25.14;46.38
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:45:55;101724.84;;;25.14;46.78
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:48:27;101730.06;;;25.05;48.41
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:51:03;101726.31;;;24.99;48.19
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:53:37;101742.81;;;24.96;47.80
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:56:12;101735.56;;;24.83;48.35
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T11:58:47;101739.44;;;24.65;48.68
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:14:50;101731.88;;;25.28;50.00
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:17:23;101723.13;;;25.24;47.13
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:19:56;101728.69;;;25.07;47.82
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:22:30;101724.50;;;24.93;48.52
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:25:09;101722.38;;;24.83;48.70
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:27:42;101730.31;;;25.03;49.35
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:30:19;101727.19;;;25.34;48.94
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:32:51;101721.25;;;25.69;48.38
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:35:24;101724.13;;;25.91;45.46
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:37:56;101715.06;;;25.89;45.77
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:40:28;101716.81;;;25.73;43.58
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:43:00;101719.19;;;25.81;44.49
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:45:31;101723.13;;;25.80;43.34
59529;BME280;45348;51.56887104;5.44082075;2022-07-03T12:48:04;101720.69;;;25.89;45.60
