sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:00:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:05:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:08:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:10:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:15:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:18:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:20:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:22:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:25:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:27:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:30:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:32:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:39:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:42:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:44:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:47:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:54:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T00:59:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:01:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:04:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:06:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:09:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:11:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:16:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:18:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:23:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:26:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:31:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:33:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:35:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:38:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:43:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:45:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:50:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:52:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:55:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T01:57:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:00:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:02:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:05:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:07:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:09:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:12:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:14:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:17:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:19:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:22:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:24:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:29:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:31:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:34:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:39:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:41:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:44:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:46:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:48:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:51:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:53:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:56:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T02:58:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:01:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:03:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:05:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:08:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:10:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:13:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:15:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:18:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:20:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:22:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:25:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:27:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:30:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:32:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:35:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:37:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:39:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:42:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:44:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:47:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:49:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:52:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:54:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T03:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:01:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:04:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:06:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:09:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:11:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:14:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:16:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:23:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:26:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:28:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:31:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:33:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:35:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:40:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:43:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:45:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:48:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:50:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:52:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:55:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T04:57:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:00:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:02:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:05:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:07:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:09:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:14:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:17:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:19:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:22:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:24:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:26:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:29:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:31:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:34:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:36:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:39:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:41:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:43:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:46:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:48:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:51:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:53:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:55:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T05:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:03:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:05:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:08:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:13:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:15:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:17:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:20:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:22:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:25:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:27:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:30:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:32:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:34:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:37:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:42:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:44:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:47:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:49:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:51:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:54:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:56:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T06:59:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:01:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:04:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:06:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:08:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:11:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:13:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:16:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:18:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:23:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:25:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:28:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:30:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:33:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:35:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:38:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:40:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:45:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:47:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:50:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:52:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:55:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T07:57:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:00:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:02:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:04:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:07:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:09:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:12:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:14:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:17:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:19:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:21:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:24:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:26:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:29:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:31:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:34:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:36:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:38:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:41:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:43:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:46:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:48:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:51:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:53:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:55:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T08:58:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:00:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:03:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:08:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:10:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:12:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:15:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:20:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:22:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:25:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:27:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:30:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:32:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:42:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:44:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:49:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:51:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:54:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:56:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T09:59:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:01:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:06:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:08:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:11:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:13:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:18:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:21:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:23:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:25:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:28:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:30:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:33:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:35:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:38:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:40:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:42:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:45:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:47:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:50:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:52:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:55:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:57:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T10:59:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:02:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:07:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:09:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:12:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:14:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:19:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:21:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:26:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:29:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:31:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:33:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:36:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:38:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:41:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:46:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:48:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:50:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:53:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:55:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T11:58:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:00:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:03:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:05:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:08:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:12:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:15:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:17:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:20:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:22:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:25:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:27:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:29:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:32:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:34:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:41:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:44:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:46:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:49:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:51:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:54:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:56:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T12:59:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:01:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:03:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:11:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:16:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:18:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:20:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:23:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:25:44;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:28:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:30:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:33:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:35:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:37:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:40:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:42:45;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:45:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:47:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:50:02;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:52:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:54:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:57:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T13:59:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:02:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:04:37;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:07:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:09:29;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:11:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:14:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:16:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:19:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:21:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:24:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:26:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:28:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:31:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:33:47;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:36:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:38:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:41:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:43:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:45:56;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:48:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:50:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:53:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:55:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T14:58:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T15:00:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T15:03:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T15:05:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-07-03T15:07:52;0;0;
