sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13235;BME280;6683;48.506;9.050;2022-07-03T00:01:25;98319.53;;;18.88;64.18
13235;BME280;6683;48.506;9.050;2022-07-03T00:04:28;98332.00;;;18.82;64.55
13235;BME280;6683;48.506;9.050;2022-07-03T00:07:31;98330.25;;;18.76;64.47
13235;BME280;6683;48.506;9.050;2022-07-03T00:10:35;98330.38;;;18.70;64.52
13235;BME280;6683;48.506;9.050;2022-07-03T00:13:38;98332.97;;;18.65;64.55
13235;BME280;6683;48.506;9.050;2022-07-03T00:16:41;98333.88;;;18.59;64.77
13235;BME280;6683;48.506;9.050;2022-07-03T00:19:43;98337.28;;;18.54;64.72
13235;BME280;6683;48.506;9.050;2022-07-03T00:22:45;98340.88;;;18.48;64.89
13235;BME280;6683;48.506;9.050;2022-07-03T00:25:50;98336.66;;;18.41;64.82
13235;BME280;6683;48.506;9.050;2022-07-03T00:28:53;98339.44;;;18.34;64.83
13235;BME280;6683;48.506;9.050;2022-07-03T00:32:00;98338.19;;;18.25;65.08
13235;BME280;6683;48.506;9.050;2022-07-03T00:35:05;98343.63;;;18.18;64.96
13235;BME280;6683;48.506;9.050;2022-07-03T00:38:09;98337.56;;;18.11;65.01
13235;BME280;6683;48.506;9.050;2022-07-03T00:41:27;98336.06;;;18.04;65.47
13235;BME280;6683;48.506;9.050;2022-07-03T00:44:32;98341.03;;;18.00;65.44
13235;BME280;6683;48.506;9.050;2022-07-03T00:47:36;98336.59;;;17.94;65.53
13235;BME280;6683;48.506;9.050;2022-07-03T00:50:45;98340.78;;;17.90;65.76
13235;BME280;6683;48.506;9.050;2022-07-03T00:53:50;98339.38;;;17.88;65.78
13235;BME280;6683;48.506;9.050;2022-07-03T00:56:55;98339.84;;;17.85;65.83
13235;BME280;6683;48.506;9.050;2022-07-03T01:00:03;98337.41;;;17.83;65.92
13235;BME280;6683;48.506;9.050;2022-07-03T01:03:07;98335.44;;;17.79;66.12
13235;BME280;6683;48.506;9.050;2022-07-03T01:06:14;98340.19;;;17.77;66.18
13235;BME280;6683;48.506;9.050;2022-07-03T01:09:26;98332.84;;;17.72;66.24
13235;BME280;6683;48.506;9.050;2022-07-03T01:12:54;98340.28;;;17.70;66.34
13235;BME280;6683;48.506;9.050;2022-07-03T01:16:05;98340.53;;;17.69;66.52
13235;BME280;6683;48.506;9.050;2022-07-03T01:19:34;98336.69;;;17.65;66.35
13235;BME280;6683;48.506;9.050;2022-07-03T01:22:43;98331.78;;;17.62;66.87
13235;BME280;6683;48.506;9.050;2022-07-03T01:25:49;98337.56;;;17.58;66.65
13235;BME280;6683;48.506;9.050;2022-07-03T01:28:52;98334.78;;;17.53;66.58
13235;BME280;6683;48.506;9.050;2022-07-03T01:31:55;98340.13;;;17.53;66.64
13235;BME280;6683;48.506;9.050;2022-07-03T01:35:01;98338.31;;;17.47;66.67
13235;BME280;6683;48.506;9.050;2022-07-03T01:38:07;98333.44;;;17.44;66.70
13235;BME280;6683;48.506;9.050;2022-07-03T01:41:13;98345.34;;;17.42;66.74
13235;BME280;6683;48.506;9.050;2022-07-03T01:44:17;98344.78;;;17.40;66.70
13235;BME280;6683;48.506;9.050;2022-07-03T01:47:22;98349.53;;;17.38;66.72
13235;BME280;6683;48.506;9.050;2022-07-03T01:50:28;98338.50;;;17.34;67.06
13235;BME280;6683;48.506;9.050;2022-07-03T01:53:31;98345.09;;;17.32;67.10
13235;BME280;6683;48.506;9.050;2022-07-03T01:56:35;98339.41;;;17.28;67.00
13235;BME280;6683;48.506;9.050;2022-07-03T01:59:38;98341.25;;;17.28;67.17
13235;BME280;6683;48.506;9.050;2022-07-03T02:02:45;98341.72;;;17.25;67.24
13235;BME280;6683;48.506;9.050;2022-07-03T02:05:59;98334.75;;;17.24;67.34
13235;BME280;6683;48.506;9.050;2022-07-03T02:09:06;98336.81;;;17.22;67.36
13235;BME280;6683;48.506;9.050;2022-07-03T02:12:13;98334.63;;;17.19;67.42
13235;BME280;6683;48.506;9.050;2022-07-03T02:15:24;98329.47;;;17.17;67.46
13235;BME280;6683;48.506;9.050;2022-07-03T02:18:36;98328.06;;;17.15;67.54
13235;BME280;6683;48.506;9.050;2022-07-03T02:21:46;98325.06;;;17.11;67.59
13235;BME280;6683;48.506;9.050;2022-07-03T02:24:49;98322.63;;;17.10;67.61
13235;BME280;6683;48.506;9.050;2022-07-03T02:27:56;98336.19;;;17.08;67.79
13235;BME280;6683;48.506;9.050;2022-07-03T02:31:02;98327.00;;;17.04;67.57
13235;BME280;6683;48.506;9.050;2022-07-03T02:34:06;98328.03;;;17.03;67.49
13235;BME280;6683;48.506;9.050;2022-07-03T02:37:14;98332.78;;;17.01;67.74
13235;BME280;6683;48.506;9.050;2022-07-03T02:40:26;98334.25;;;16.97;68.12
13235;BME280;6683;48.506;9.050;2022-07-03T02:43:41;98333.06;;;16.93;67.64
13235;BME280;6683;48.506;9.050;2022-07-03T02:46:55;98331.66;;;16.91;67.97
13235;BME280;6683;48.506;9.050;2022-07-03T02:50:04;98330.47;;;16.87;67.75
13235;BME280;6683;48.506;9.050;2022-07-03T02:53:22;98342.16;;;16.86;67.91
13235;BME280;6683;48.506;9.050;2022-07-03T02:56:43;98341.81;;;16.82;67.92
13235;BME280;6683;48.506;9.050;2022-07-03T02:59:55;98340.41;;;16.79;68.11
13235;BME280;6683;48.506;9.050;2022-07-03T03:02:58;98351.28;;;16.78;67.78
13235;BME280;6683;48.506;9.050;2022-07-03T03:06:04;98353.59;;;16.74;68.08
13235;BME280;6683;48.506;9.050;2022-07-03T03:09:19;98358.34;;;16.72;68.13
13235;BME280;6683;48.506;9.050;2022-07-03T03:12:31;98353.66;;;16.68;68.19
13235;BME280;6683;48.506;9.050;2022-07-03T03:15:38;98359.41;;;16.65;68.18
13235;BME280;6683;48.506;9.050;2022-07-03T03:18:41;98360.47;;;16.64;68.18
13235;BME280;6683;48.506;9.050;2022-07-03T03:21:56;98366.22;;;16.61;68.56
13235;BME280;6683;48.506;9.050;2022-07-03T03:25:01;98365.63;;;16.59;68.39
13235;BME280;6683;48.506;9.050;2022-07-03T03:28:04;98370.13;;;16.58;68.14
13235;BME280;6683;48.506;9.050;2022-07-03T03:31:08;98374.88;;;16.56;68.27
13235;BME280;6683;48.506;9.050;2022-07-03T03:34:12;98373.25;;;16.55;68.39
13235;BME280;6683;48.506;9.050;2022-07-03T03:37:15;98367.34;;;16.53;68.45
13235;BME280;6683;48.506;9.050;2022-07-03T03:40:18;98370.22;;;16.52;68.31
13235;BME280;6683;48.506;9.050;2022-07-03T03:43:20;98370.44;;;16.50;68.56
13235;BME280;6683;48.506;9.050;2022-07-03T03:46:24;98371.69;;;16.48;68.48
13235;BME280;6683;48.506;9.050;2022-07-03T03:49:27;98370.84;;;16.47;68.65
13235;BME280;6683;48.506;9.050;2022-07-03T03:52:30;98383.34;;;16.47;68.58
13235;BME280;6683;48.506;9.050;2022-07-03T03:55:34;98379.03;;;16.46;68.63
13235;BME280;6683;48.506;9.050;2022-07-03T03:58:39;98371.06;;;16.46;68.83
13235;BME280;6683;48.506;9.050;2022-07-03T04:01:43;98380.69;;;16.47;68.83
13235;BME280;6683;48.506;9.050;2022-07-03T04:04:46;98374.53;;;16.46;68.68
13235;BME280;6683;48.506;9.050;2022-07-03T04:07:48;98378.03;;;16.47;68.68
13235;BME280;6683;48.506;9.050;2022-07-03T04:10:51;98385.63;;;16.50;68.82
13235;BME280;6683;48.506;9.050;2022-07-03T04:13:54;98377.63;;;16.50;69.11
13235;BME280;6683;48.506;9.050;2022-07-03T04:16:58;98386.41;;;16.50;69.12
13235;BME280;6683;48.506;9.050;2022-07-03T04:20:00;98383.56;;;16.52;68.93
13235;BME280;6683;48.506;9.050;2022-07-03T04:23:04;98387.00;;;16.52;68.98
13235;BME280;6683;48.506;9.050;2022-07-03T04:26:06;98389.47;;;16.54;69.07
13235;BME280;6683;48.506;9.050;2022-07-03T04:29:08;98389.25;;;16.55;69.09
13235;BME280;6683;48.506;9.050;2022-07-03T04:32:12;98395.78;;;16.59;69.44
13235;BME280;6683;48.506;9.050;2022-07-03T04:35:15;98396.97;;;16.63;69.26
13235;BME280;6683;48.506;9.050;2022-07-03T04:38:17;98396.31;;;16.68;69.23
13235;BME280;6683;48.506;9.050;2022-07-03T04:41:19;98401.00;;;16.72;69.26
13235;BME280;6683;48.506;9.050;2022-07-03T04:44:22;98403.00;;;16.77;69.38
13235;BME280;6683;48.506;9.050;2022-07-03T04:47:26;98408.81;;;16.86;69.56
13235;BME280;6683;48.506;9.050;2022-07-03T04:50:28;98407.75;;;16.93;69.69
13235;BME280;6683;48.506;9.050;2022-07-03T04:53:31;98411.94;;;17.01;69.60
13235;BME280;6683;48.506;9.050;2022-07-03T04:56:33;98411.47;;;17.10;69.71
13235;BME280;6683;48.506;9.050;2022-07-03T04:59:36;98418.50;;;17.23;69.70
13235;BME280;6683;48.506;9.050;2022-07-03T05:02:40;98420.78;;;17.37;69.80
13235;BME280;6683;48.506;9.050;2022-07-03T05:05:42;98421.00;;;17.54;69.87
13235;BME280;6683;48.506;9.050;2022-07-03T05:08:45;98419.31;;;17.71;69.76
13235;BME280;6683;48.506;9.050;2022-07-03T05:11:47;98422.16;;;17.88;69.79
13235;BME280;6683;48.506;9.050;2022-07-03T05:14:50;98423.75;;;18.07;69.92
13235;BME280;6683;48.506;9.050;2022-07-03T05:17:54;98428.22;;;18.24;69.71
13235;BME280;6683;48.506;9.050;2022-07-03T05:20:56;98418.84;;;18.45;69.81
13235;BME280;6683;48.506;9.050;2022-07-03T05:23:58;98418.88;;;18.68;70.35
13235;BME280;6683;48.506;9.050;2022-07-03T05:27:01;98415.50;;;18.96;70.62
13235;BME280;6683;48.506;9.050;2022-07-03T05:30:04;98415.09;;;19.27;70.97
13235;BME280;6683;48.506;9.050;2022-07-03T05:33:09;98410.47;;;19.62;71.15
13235;BME280;6683;48.506;9.050;2022-07-03T05:36:11;98422.41;;;20.00;70.84
13235;BME280;6683;48.506;9.050;2022-07-03T05:39:13;98411.84;;;20.38;70.91
13235;BME280;6683;48.506;9.050;2022-07-03T05:42:34;98414.34;;;20.78;70.88
13235;BME280;6683;48.506;9.050;2022-07-03T05:45:37;98415.09;;;21.11;70.62
13235;BME280;6683;48.506;9.050;2022-07-03T05:48:41;98402.91;;;21.42;70.31
13235;BME280;6683;48.506;9.050;2022-07-03T05:51:43;98401.34;;;21.73;69.84
13235;BME280;6683;48.506;9.050;2022-07-03T05:54:45;98404.41;;;22.08;69.07
13235;BME280;6683;48.506;9.050;2022-07-03T05:57:47;98411.41;;;22.41;68.75
13235;BME280;6683;48.506;9.050;2022-07-03T06:00:50;98407.63;;;22.68;68.24
13235;BME280;6683;48.506;9.050;2022-07-03T06:03:54;98402.13;;;22.90;68.22
13235;BME280;6683;48.506;9.050;2022-07-03T06:06:57;98400.63;;;23.09;67.72
13235;BME280;6683;48.506;9.050;2022-07-03T06:09:59;98403.66;;;23.23;67.16
13235;BME280;6683;48.506;9.050;2022-07-03T06:13:02;98404.03;;;23.36;66.48
13235;BME280;6683;48.506;9.050;2022-07-03T06:16:05;98403.78;;;23.48;65.94
13235;BME280;6683;48.506;9.050;2022-07-03T06:19:09;98406.50;;;23.58;65.23
13235;BME280;6683;48.506;9.050;2022-07-03T06:22:11;98397.38;;;23.69;65.10
13235;BME280;6683;48.506;9.050;2022-07-03T06:25:14;98405.53;;;23.84;64.77
13235;BME280;6683;48.506;9.050;2022-07-03T06:28:16;98401.22;;;23.98;64.76
13235;BME280;6683;48.506;9.050;2022-07-03T06:31:19;98401.81;;;24.15;64.60
13235;BME280;6683;48.506;9.050;2022-07-03T06:34:22;98391.00;;;24.30;64.19
13235;BME280;6683;48.506;9.050;2022-07-03T06:37:25;98387.81;;;24.38;63.94
13235;BME280;6683;48.506;9.050;2022-07-03T06:40:28;98396.44;;;24.50;63.38
13235;BME280;6683;48.506;9.050;2022-07-03T06:43:30;98393.19;;;24.58;62.85
13235;BME280;6683;48.506;9.050;2022-07-03T06:46:33;98404.78;;;24.64;62.31
13235;BME280;6683;48.506;9.050;2022-07-03T06:49:37;98400.97;;;24.70;61.74
13235;BME280;6683;48.506;9.050;2022-07-03T06:52:39;98396.94;;;24.83;61.10
13235;BME280;6683;48.506;9.050;2022-07-03T06:55:42;98391.00;;;24.91;60.65
13235;BME280;6683;48.506;9.050;2022-07-03T06:58:44;98386.69;;;24.95;60.32
13235;BME280;6683;48.506;9.050;2022-07-03T07:01:46;98394.47;;;25.01;60.17
13235;BME280;6683;48.506;9.050;2022-07-03T07:04:50;98393.13;;;25.09;59.60
13235;BME280;6683;48.506;9.050;2022-07-03T07:07:53;98402.00;;;25.19;59.56
13235;BME280;6683;48.506;9.050;2022-07-03T07:10:56;98398.44;;;25.29;59.37
13235;BME280;6683;48.506;9.050;2022-07-03T07:13:58;98393.28;;;25.43;58.63
13235;BME280;6683;48.506;9.050;2022-07-03T07:17:01;98398.38;;;25.54;58.37
13235;BME280;6683;48.506;9.050;2022-07-03T07:20:10;98389.66;;;25.62;58.29
13235;BME280;6683;48.506;9.050;2022-07-03T07:23:12;98392.31;;;25.72;57.66
13235;BME280;6683;48.506;9.050;2022-07-03T07:26:14;98392.75;;;25.89;57.68
13235;BME280;6683;48.506;9.050;2022-07-03T07:29:19;98399.16;;;26.08;57.35
13235;BME280;6683;48.506;9.050;2022-07-03T07:32:21;98390.66;;;26.25;56.81
13235;BME280;6683;48.506;9.050;2022-07-03T07:35:25;98391.34;;;26.41;56.87
13235;BME280;6683;48.506;9.050;2022-07-03T07:38:27;98385.53;;;26.52;56.73
13235;BME280;6683;48.506;9.050;2022-07-03T07:41:30;98386.75;;;26.70;55.85
13235;BME280;6683;48.506;9.050;2022-07-03T07:44:32;98387.22;;;26.77;55.33
13235;BME280;6683;48.506;9.050;2022-07-03T07:47:35;98385.00;;;26.84;55.41
13235;BME280;6683;48.506;9.050;2022-07-03T07:50:39;98386.44;;;27.00;55.44
13235;BME280;6683;48.506;9.050;2022-07-03T07:53:41;98379.72;;;27.21;54.98
13235;BME280;6683;48.506;9.050;2022-07-03T07:56:45;98384.38;;;27.39;54.10
13235;BME280;6683;48.506;9.050;2022-07-03T07:59:47;98383.63;;;27.57;53.88
13235;BME280;6683;48.506;9.050;2022-07-03T08:02:49;98385.53;;;27.76;53.74
13235;BME280;6683;48.506;9.050;2022-07-03T08:06:11;98375.81;;;27.93;53.76
13235;BME280;6683;48.506;9.050;2022-07-03T08:09:13;98374.81;;;28.08;53.51
13235;BME280;6683;48.506;9.050;2022-07-03T08:12:16;98368.44;;;28.31;53.48
13235;BME280;6683;48.506;9.050;2022-07-03T08:15:18;98373.97;;;28.58;52.65
13235;BME280;6683;48.506;9.050;2022-07-03T08:18:21;98371.41;;;28.80;52.30
13235;BME280;6683;48.506;9.050;2022-07-03T08:21:25;98364.19;;;29.03;51.88
13235;BME280;6683;48.506;9.050;2022-07-03T08:24:27;98362.00;;;29.32;51.14
13235;BME280;6683;48.506;9.050;2022-07-03T08:27:30;98354.69;;;29.55;50.80
13235;BME280;6683;48.506;9.050;2022-07-03T08:30:32;98347.41;;;29.77;49.88
13235;BME280;6683;48.506;9.050;2022-07-03T08:33:35;98339.56;;;29.98;49.28
13235;BME280;6683;48.506;9.050;2022-07-03T08:36:40;98336.19;;;30.15;48.37
13235;BME280;6683;48.506;9.050;2022-07-03T08:39:42;98336.66;;;30.30;47.59
13235;BME280;6683;48.506;9.050;2022-07-03T08:42:47;98330.94;;;30.40;47.25
13235;BME280;6683;48.506;9.050;2022-07-03T08:45:50;98344.19;;;30.55;46.71
13235;BME280;6683;48.506;9.050;2022-07-03T08:48:54;98340.56;;;30.68;46.51
13235;BME280;6683;48.506;9.050;2022-07-03T08:52:00;98341.63;;;30.90;46.54
13235;BME280;6683;48.506;9.050;2022-07-03T08:55:03;98334.81;;;31.09;46.04
13235;BME280;6683;48.506;9.050;2022-07-03T08:58:05;98339.53;;;31.26;45.55
13235;BME280;6683;48.506;9.050;2022-07-03T09:01:15;98337.97;;;31.42;44.72
13235;BME280;6683;48.506;9.050;2022-07-03T09:04:18;98332.53;;;31.59;44.68
13235;BME280;6683;48.506;9.050;2022-07-03T09:07:24;98331.44;;;31.69;43.37
13235;BME280;6683;48.506;9.050;2022-07-03T09:10:28;98333.06;;;31.78;43.15
13235;BME280;6683;48.506;9.050;2022-07-03T09:13:31;98322.28;;;31.90;42.42
13235;BME280;6683;48.506;9.050;2022-07-03T09:16:35;98319.44;;;32.04;41.60
13235;BME280;6683;48.506;9.050;2022-07-03T09:19:44;98314.59;;;32.09;40.71
13235;BME280;6683;48.506;9.050;2022-07-03T09:22:50;98310.56;;;32.15;40.95
13235;BME280;6683;48.506;9.050;2022-07-03T09:25:57;98314.25;;;32.28;40.70
13235;BME280;6683;48.506;9.050;2022-07-03T09:29:00;98309.25;;;32.39;40.73
13235;BME280;6683;48.506;9.050;2022-07-03T09:32:03;98314.38;;;32.49;39.67
13235;BME280;6683;48.506;9.050;2022-07-03T09:35:17;98311.97;;;32.47;39.43
13235;BME280;6683;48.506;9.050;2022-07-03T09:38:22;98311.34;;;32.42;39.24
13235;BME280;6683;48.506;9.050;2022-07-03T09:41:24;98307.78;;;32.41;38.50
13235;BME280;6683;48.506;9.050;2022-07-03T09:44:35;98303.94;;;32.51;38.71
13235;BME280;6683;48.506;9.050;2022-07-03T09:47:38;98306.47;;;32.64;38.72
13235;BME280;6683;48.506;9.050;2022-07-03T09:50:40;98304.19;;;32.75;38.47
13235;BME280;6683;48.506;9.050;2022-07-03T09:53:54;98293.81;;;32.89;38.41
13235;BME280;6683;48.506;9.050;2022-07-03T09:56:58;98291.88;;;32.98;37.38
13235;BME280;6683;48.506;9.050;2022-07-03T10:00:16;98291.63;;;33.12;37.49
13235;BME280;6683;48.506;9.050;2022-07-03T10:03:20;98299.28;;;33.27;36.89
13235;BME280;6683;48.506;9.050;2022-07-03T10:06:23;98294.16;;;33.46;36.86
13235;BME280;6683;48.506;9.050;2022-07-03T10:09:29;98293.50;;;33.69;35.82
13235;BME280;6683;48.506;9.050;2022-07-03T10:12:32;98291.91;;;33.89;35.29
13235;BME280;6683;48.506;9.050;2022-07-03T10:15:37;98291.63;;;34.03;35.72
13235;BME280;6683;48.506;9.050;2022-07-03T10:18:44;98287.72;;;34.24;35.12
13235;BME280;6683;48.506;9.050;2022-07-03T10:21:54;98288.47;;;34.45;35.72
13235;BME280;6683;48.506;9.050;2022-07-03T10:24:58;98285.66;;;34.66;34.70
13235;BME280;6683;48.506;9.050;2022-07-03T10:28:02;98291.75;;;34.84;35.06
13235;BME280;6683;48.506;9.050;2022-07-03T10:31:06;98288.78;;;35.01;34.32
13235;BME280;6683;48.506;9.050;2022-07-03T10:34:10;98292.78;;;35.27;33.91
13235;BME280;6683;48.506;9.050;2022-07-03T10:37:16;98282.53;;;35.64;33.91
13235;BME280;6683;48.506;9.050;2022-07-03T10:40:27;98276.69;;;36.05;33.79
13235;BME280;6683;48.506;9.050;2022-07-03T10:43:52;98272.56;;;36.55;33.07
13235;BME280;6683;48.506;9.050;2022-07-03T10:47:37;98276.66;;;36.92;33.05
13235;BME280;6683;48.506;9.050;2022-07-03T10:50:40;98270.53;;;37.18;31.70
13235;BME280;6683;48.506;9.050;2022-07-03T10:53:42;98266.63;;;37.34;31.05
13235;BME280;6683;48.506;9.050;2022-07-03T10:57:20;98271.50;;;37.41;31.28
13235;BME280;6683;48.506;9.050;2022-07-03T11:00:23;98271.94;;;37.43;31.47
13235;BME280;6683;48.506;9.050;2022-07-03T11:03:51;98264.63;;;37.50;30.69
13235;BME280;6683;48.506;9.050;2022-07-03T11:07:09;98261.75;;;37.62;30.59
13235;BME280;6683;48.506;9.050;2022-07-03T11:10:35;98254.75;;;37.84;29.93
13235;BME280;6683;48.506;9.050;2022-07-03T11:14:19;98254.56;;;38.15;29.76
13235;BME280;6683;48.506;9.050;2022-07-03T11:17:22;98248.91;;;38.27;29.48
13235;BME280;6683;48.506;9.050;2022-07-03T11:20:25;98247.28;;;38.26;28.21
13235;BME280;6683;48.506;9.050;2022-07-03T11:23:33;98241.22;;;38.17;28.57
13235;BME280;6683;48.506;9.050;2022-07-03T11:26:37;98245.63;;;38.22;28.11
13235;BME280;6683;48.506;9.050;2022-07-03T11:29:41;98235.50;;;38.26;28.00
13235;BME280;6683;48.506;9.050;2022-07-03T11:32:52;98228.78;;;38.27;27.63
13235;BME280;6683;48.506;9.050;2022-07-03T11:35:58;98228.41;;;38.28;27.48
13235;BME280;6683;48.506;9.050;2022-07-03T11:39:08;98224.66;;;38.36;27.15
13235;BME280;6683;48.506;9.050;2022-07-03T11:42:11;98220.41;;;38.43;27.55
13235;BME280;6683;48.506;9.050;2022-07-03T11:45:15;98219.13;;;38.59;26.93
13235;BME280;6683;48.506;9.050;2022-07-03T11:48:20;98210.75;;;38.78;26.44
13235;BME280;6683;48.506;9.050;2022-07-03T11:51:22;98211.56;;;38.79;26.16
13235;BME280;6683;48.506;9.050;2022-07-03T11:54:25;98208.97;;;38.67;26.81
13235;BME280;6683;48.506;9.050;2022-07-03T11:57:28;98204.03;;;38.76;26.82
13235;BME280;6683;48.506;9.050;2022-07-03T12:00:33;98202.59;;;38.85;25.70
13235;BME280;6683;48.506;9.050;2022-07-03T12:03:35;98206.03;;;38.79;26.40
13235;BME280;6683;48.506;9.050;2022-07-03T12:06:40;98200.59;;;38.82;25.98
13235;BME280;6683;48.506;9.050;2022-07-03T12:09:43;98198.09;;;38.74;26.34
13235;BME280;6683;48.506;9.050;2022-07-03T12:12:47;98200.09;;;38.77;26.20
13235;BME280;6683;48.506;9.050;2022-07-03T12:15:50;98187.94;;;38.81;26.00
13235;BME280;6683;48.506;9.050;2022-07-03T12:18:54;98191.50;;;38.82;25.02
13235;BME280;6683;48.506;9.050;2022-07-03T12:21:56;98177.16;;;38.73;26.45
13235;BME280;6683;48.506;9.050;2022-07-03T12:25:01;98176.69;;;38.67;26.21
13235;BME280;6683;48.506;9.050;2022-07-03T12:28:04;98181.63;;;38.58;26.11
13235;BME280;6683;48.506;9.050;2022-07-03T12:31:09;98174.13;;;38.55;25.58
13235;BME280;6683;48.506;9.050;2022-07-03T12:34:13;98172.50;;;38.54;25.51
13235;BME280;6683;48.506;9.050;2022-07-03T12:37:15;98174.47;;;38.54;25.41
13235;BME280;6683;48.506;9.050;2022-07-03T12:40:18;98171.97;;;38.68;25.74
13235;BME280;6683;48.506;9.050;2022-07-03T12:43:21;98163.38;;;38.73;24.86
13235;BME280;6683;48.506;9.050;2022-07-03T12:46:26;98158.19;;;38.68;25.30
13235;BME280;6683;48.506;9.050;2022-07-03T12:49:29;98147.03;;;38.64;25.92
13235;BME280;6683;48.506;9.050;2022-07-03T12:52:48;98153.44;;;38.68;25.73
13235;BME280;6683;48.506;9.050;2022-07-03T12:55:51;98153.50;;;38.72;26.22
13235;BME280;6683;48.506;9.050;2022-07-03T12:58:53;98147.72;;;38.80;25.67
13235;BME280;6683;48.506;9.050;2022-07-03T13:02:15;98141.06;;;38.85;25.96
13235;BME280;6683;48.506;9.050;2022-07-03T13:05:28;98136.34;;;38.85;26.47
13235;BME280;6683;48.506;9.050;2022-07-03T13:08:30;98141.56;;;38.90;26.05
13235;BME280;6683;48.506;9.050;2022-07-03T13:11:35;98134.47;;;38.93;25.40
13235;BME280;6683;48.506;9.050;2022-07-03T13:14:37;98136.06;;;38.94;26.14
13235;BME280;6683;48.506;9.050;2022-07-03T13:18:15;98134.75;;;38.84;26.73
13235;BME280;6683;48.506;9.050;2022-07-03T13:21:17;98129.94;;;38.78;26.03
13235;BME280;6683;48.506;9.050;2022-07-03T13:24:20;98126.41;;;38.81;25.81
13235;BME280;6683;48.506;9.050;2022-07-03T13:27:23;98131.28;;;38.91;25.47
13235;BME280;6683;48.506;9.050;2022-07-03T13:30:25;98126.28;;;39.00;25.26
13235;BME280;6683;48.506;9.050;2022-07-03T13:33:30;98126.94;;;38.90;25.65
13235;BME280;6683;48.506;9.050;2022-07-03T13:36:33;98129.56;;;38.79;26.09
13235;BME280;6683;48.506;9.050;2022-07-03T13:39:35;98126.06;;;38.82;27.20
13235;BME280;6683;48.506;9.050;2022-07-03T13:42:37;98117.34;;;38.80;26.00
13235;BME280;6683;48.506;9.050;2022-07-03T13:45:40;98120.91;;;38.81;25.71
13235;BME280;6683;48.506;9.050;2022-07-03T13:48:45;98114.53;;;38.77;25.54
13235;BME280;6683;48.506;9.050;2022-07-03T13:51:48;98116.78;;;38.68;25.98
13235;BME280;6683;48.506;9.050;2022-07-03T13:54:50;98112.28;;;38.60;26.29
13235;BME280;6683;48.506;9.050;2022-07-03T13:57:52;98105.88;;;38.52;26.12
13235;BME280;6683;48.506;9.050;2022-07-03T14:00:55;98101.03;;;38.46;26.22
13235;BME280;6683;48.506;9.050;2022-07-03T14:03:59;98099.06;;;38.46;26.46
13235;BME280;6683;48.506;9.050;2022-07-03T14:07:02;98097.84;;;38.44;25.49
13235;BME280;6683;48.506;9.050;2022-07-03T14:10:06;98095.78;;;38.37;25.39
13235;BME280;6683;48.506;9.050;2022-07-03T14:13:08;98097.75;;;38.36;25.86
13235;BME280;6683;48.506;9.050;2022-07-03T14:16:11;98096.97;;;38.36;26.07
13235;BME280;6683;48.506;9.050;2022-07-03T14:19:15;98095.19;;;38.24;26.27
13235;BME280;6683;48.506;9.050;2022-07-03T14:22:17;98092.31;;;38.17;26.11
13235;BME280;6683;48.506;9.050;2022-07-03T14:25:20;98085.88;;;38.10;26.31
13235;BME280;6683;48.506;9.050;2022-07-03T14:28:23;98080.72;;;38.08;26.32
13235;BME280;6683;48.506;9.050;2022-07-03T14:31:42;98079.13;;;38.07;26.47
13235;BME280;6683;48.506;9.050;2022-07-03T14:35:07;98083.06;;;38.06;26.75
13235;BME280;6683;48.506;9.050;2022-07-03T14:38:09;98077.50;;;38.03;26.71
13235;BME280;6683;48.506;9.050;2022-07-03T14:41:12;98084.91;;;37.99;26.34
13235;BME280;6683;48.506;9.050;2022-07-03T14:44:14;98092.84;;;38.04;26.54
13235;BME280;6683;48.506;9.050;2022-07-03T14:47:17;98086.53;;;38.03;26.41
13235;BME280;6683;48.506;9.050;2022-07-03T14:50:23;98080.25;;;38.03;26.07
13235;BME280;6683;48.506;9.050;2022-07-03T14:53:25;98086.50;;;38.00;26.30
13235;BME280;6683;48.506;9.050;2022-07-03T14:56:29;98078.38;;;37.84;25.97
13235;BME280;6683;48.506;9.050;2022-07-03T14:59:39;98071.59;;;37.59;26.03
13235;BME280;6683;48.506;9.050;2022-07-03T15:02:52;98073.38;;;37.32;26.79
13235;BME280;6683;48.506;9.050;2022-07-03T15:05:59;98069.06;;;37.12;26.53
13235;BME280;6683;48.506;9.050;2022-07-03T15:09:02;98064.63;;;36.88;26.16
13235;BME280;6683;48.506;9.050;2022-07-03T15:12:06;98060.63;;;36.67;26.82
13235;BME280;6683;48.506;9.050;2022-07-03T15:15:30;98055.03;;;36.44;26.90
13235;BME280;6683;48.506;9.050;2022-07-03T15:18:34;98060.44;;;36.25;26.40
13235;BME280;6683;48.506;9.050;2022-07-03T15:21:39;98058.06;;;36.08;27.13
13235;BME280;6683;48.506;9.050;2022-07-03T15:24:43;98044.88;;;35.98;27.26
13235;BME280;6683;48.506;9.050;2022-07-03T15:27:51;98046.59;;;35.90;27.68
13235;BME280;6683;48.506;9.050;2022-07-03T15:30:55;98043.63;;;35.95;27.59
13235;BME280;6683;48.506;9.050;2022-07-03T15:34:03;98050.00;;;35.99;27.42
13235;BME280;6683;48.506;9.050;2022-07-03T15:37:13;98041.38;;;36.01;27.97
