sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7621;SDS011;3852;52.284;8.032;2022-07-03T00:01:24;3.47;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:03:51;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:06:19;2.30;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:08:45;2.43;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:11:13;1.80;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:13:40;2.50;;;1.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:16:06;2.00;;;1.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:18:32;2.23;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:21:02;1.80;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:23:33;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:26:07;1.93;;;1.83;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:28:33;1.93;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:31:00;1.70;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:33:27;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:35:58;1.80;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:38:25;2.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:40:51;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:43:17;2.13;;;1.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:45:47;2.10;;;2.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:48:15;2.20;;;2.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:50:49;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:53:27;2.10;;;2.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:55:55;3.00;;;2.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T00:58:21;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:00:50;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:03:19;1.80;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:05:51;2.47;;;1.73;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:30:46;2.77;;;2.57;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:33:16;3.83;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:38:31;2.40;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:41:00;3.97;;;2.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:43:30;2.50;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:45:59;2.50;;;1.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:48:27;2.17;;;2.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:50:57;2.47;;;1.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:53:25;2.43;;;2.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:55:57;2.27;;;2.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T01:58:27;3.53;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:01:37;3.00;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:04:01;2.50;;;2.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:06:40;2.73;;;2.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:09:20;3.07;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:11:57;2.80;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:14:30;2.63;;;2.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:22:21;2.80;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:24:53;2.67;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:27:31;2.70;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:30:10;3.40;;;3.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:32:38;3.20;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:35:11;3.10;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:37:47;2.80;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:40:42;3.37;;;2.87;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:46:22;4.13;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T02:49:50;3.63;;;3.33;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:01:11;3.70;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:03:50;4.73;;;3.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:06:38;3.70;;;3.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:09:14;3.70;;;3.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:11:46;3.23;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:14:15;4.43;;;3.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:16:53;3.37;;;3.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:19:22;5.30;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:22:03;3.30;;;2.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:25:04;4.60;;;3.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:27:32;3.27;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:29:59;3.53;;;2.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:32:24;4.37;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:34:53;3.80;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:37:19;3.50;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:39:45;3.60;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:42:11;3.10;;;2.77;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:44:38;3.20;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:47:03;3.70;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:49:29;4.17;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:51:56;2.90;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:54:22;3.40;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:56:47;2.83;;;2.63;;
7621;SDS011;3852;52.284;8.032;2022-07-03T03:59:13;3.00;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:01:39;3.67;;;3.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:04:05;3.37;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:06:31;3.77;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:09:00;3.10;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:11:25;3.20;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:13:51;4.60;;;3.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:16:17;3.17;;;2.87;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:18:43;3.43;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:21:08;3.10;;;2.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:23:34;3.10;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:26:04;3.97;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:28:30;3.83;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:30:57;4.17;;;3.87;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:33:23;4.07;;;3.57;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:35:50;3.77;;;3.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:38:16;4.10;;;3.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:40:42;4.43;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:43:07;4.00;;;3.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:45:33;3.70;;;3.33;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:47:59;3.80;;;3.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:50:25;4.17;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:52:50;4.97;;;3.87;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:55:16;4.17;;;3.77;;
7621;SDS011;3852;52.284;8.032;2022-07-03T04:57:42;3.90;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:00:08;4.23;;;3.83;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:02:35;3.73;;;3.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:05:01;4.23;;;3.83;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:07:26;3.93;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:09:52;3.50;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:12:18;5.27;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:14:44;3.50;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:17:10;3.57;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:19:36;3.90;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:22:03;4.00;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:24:29;5.10;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:26:55;5.27;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:29:21;4.20;;;3.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:31:46;4.00;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:34:12;3.53;;;3.23;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:36:38;4.83;;;3.67;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:39:04;4.60;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:41:48;4.30;;;3.67;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:44:13;4.90;;;3.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:46:39;3.37;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:49:05;3.13;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:51:31;3.60;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:53:56;3.73;;;3.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:56:23;4.00;;;2.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T05:58:49;4.33;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:01:16;3.97;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:03:41;3.37;;;3.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:06:07;4.17;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:08:33;4.83;;;3.33;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:10:59;4.30;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:13:25;3.83;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:15:50;4.30;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:18:16;3.00;;;2.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:20:42;2.93;;;2.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:23:08;3.17;;;2.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:25:33;3.07;;;2.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:28:02;2.47;;;2.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:30:27;2.40;;;2.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:32:53;2.20;;;1.83;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:35:19;1.80;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:37:45;1.70;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:40:11;1.50;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:42:37;1.63;;;1.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:45:02;1.70;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:47:29;1.33;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:49:54;2.40;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:52:20;1.30;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:54:46;1.67;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:57:12;1.60;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T06:59:40;1.37;;;1.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:02:06;1.47;;;1.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:04:33;1.40;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:06:59;2.17;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:09:25;2.57;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:11:51;1.93;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:14:16;2.37;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:16:42;1.50;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:19:08;1.30;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:21:34;2.23;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:23:59;1.40;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:26:25;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:28:51;1.10;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:31:17;1.57;;;1.33;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:33:42;1.50;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:36:08;2.73;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:38:34;1.20;;;0.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:41:00;2.90;;;1.27;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:43:26;1.20;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:45:51;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:48:18;1.20;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:50:44;1.70;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:53:09;1.47;;;1.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:55:35;1.23;;;1.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T07:58:01;1.30;;;1.03;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:00:27;2.20;;;1.37;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:02:53;1.57;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:05:37;2.37;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:08:10;1.43;;;0.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:10:38;0.97;;;0.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:13:15;1.10;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:15:43;1.73;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:18:10;0.90;;;0.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:20:37;1.17;;;1.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:23:03;0.97;;;0.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:25:32;2.70;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:27:58;1.10;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:30:24;1.97;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:32:51;1.20;;;0.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:35:19;1.20;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:37:46;2.60;;;0.90;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:40:16;1.00;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:42:47;1.70;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:45:18;1.27;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:47:47;1.60;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:50:15;1.77;;;1.00;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:52:43;1.33;;;1.23;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:55:11;1.90;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T08:57:39;1.53;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:00:08;2.77;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:02:40;1.90;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:05:09;2.03;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:07:37;1.43;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:10:10;3.40;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:12:38;2.50;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:15:04;4.10;;;1.33;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:17:32;1.67;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:19:59;1.53;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:22:35;2.03;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:25:06;1.70;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:27:37;1.47;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:30:17;1.47;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:32:44;2.53;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:37:55;1.73;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:40:48;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:43:28;1.87;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:46:02;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:48:29;1.33;;;1.23;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:53:58;2.73;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:56:37;1.10;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T09:59:13;1.90;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:01:43;1.13;;;1.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:04:12;1.20;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:06:50;1.13;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:09:27;1.40;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:11:59;1.53;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:14:28;2.13;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:16:56;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:19:25;1.53;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:21:54;1.23;;;1.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:24:21;1.20;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:26:51;1.60;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:29:20;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:31:48;2.73;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:34:15;2.23;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:36:54;2.83;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:39:41;2.17;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:42:43;2.67;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:45:29;1.80;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:47:57;1.20;;;1.10;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:50:23;2.43;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:52:49;1.83;;;1.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:55:16;1.47;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T10:57:44;2.00;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:00:53;1.20;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:06:22;1.60;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:09:14;1.97;;;1.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:14:23;1.30;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:19:44;1.07;;;1.07;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:22:51;1.57;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:28:07;3.60;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:33:43;1.63;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:39:24;1.20;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:44:01;2.17;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:46:38;2.50;;;1.57;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:49:11;1.60;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:51:56;1.73;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:55:10;1.90;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:57:18;1.53;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T11:59:45;1.60;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:02:10;2.20;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:04:38;2.13;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:07:04;1.53;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:09:33;2.73;;;2.13;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:15:12;4.47;;;1.67;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:17:22;5.37;;;1.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:19:54;1.40;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:22:35;1.90;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:25:08;1.93;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:27:38;4.37;;;1.77;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:30:09;1.87;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:32:37;1.60;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:35:04;3.10;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:37:32;2.30;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:40:10;4.50;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:42:42;2.63;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:45:16;2.13;;;2.03;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:48:04;2.17;;;1.93;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:50:43;2.33;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:53:09;2.37;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:55:35;2.33;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T12:58:10;3.03;;;2.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:00:59;3.10;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:03:34;1.73;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:06:01;2.43;;;1.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:08:27;1.93;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:10:54;2.60;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:13:21;1.70;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:15:47;1.70;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:18:13;1.70;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:20:39;1.67;;;1.57;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:23:05;1.77;;;1.67;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:25:32;1.67;;;1.57;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:28:05;1.53;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:30:39;4.40;;;1.80;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:33:07;2.37;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:35:34;1.60;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:38:02;1.50;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:40:29;1.43;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:42:55;1.90;;;1.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:45:21;3.13;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:47:47;2.07;;;1.63;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:50:12;2.10;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:52:38;1.80;;;1.50;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:55:04;2.27;;;1.70;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:57:31;3.23;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T13:59:58;3.60;;;1.40;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:02:24;1.87;;;1.60;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:04:50;1.40;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:07:16;2.40;;;1.53;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:09:42;1.30;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:12:08;1.53;;;1.43;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:14:34;2.17;;;1.30;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:17:00;1.57;;;1.47;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:19:25;2.27;;;1.20;;
7621;SDS011;3852;52.284;8.032;2022-07-03T14:21:51;2.30;;;1.30;;
